os,cpu,gpu,ram,kernel,driver,,,,,
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
628.065,720,5.38348,0,57,0,0,0,4.34128,5.68028,4103997184
806.424,732,5.38348,0,57,0,0,0,4.34128,5.68028,4204052888
905.568,818,5.38348,0,57,0,0,0,4.34128,5.68028,4304109661
1201.12,877,6.92821,0,57,0,0,0,3.3885,5.69235,4404185484
1215.33,797,6.92821,0,57,0,0,0,3.3885,5.69235,4504242047
1239.3,788,6.92821,0,57,0,0,0,3.3885,5.69235,4604300330
1243.71,752,6.92821,0,57,0,0,0,3.3885,5.69235,4704357604
1249.15,769,6.92821,0,57,0,0,0,3.3885,5.69235,4804414067
1214.91,796,7.10702,0,57,0,0,0,3.3885,5.65124,4904472920
1252.37,677,7.10702,0,57,0,0,0,3.3885,5.65124,5004534692
1258.03,757,7.10702,0,57,0,0,0,3.3885,5.65124,5104592806
1263.65,796,7.10702,0,57,0,0,0,3.3885,5.65124,5204651028
1252.3,742,7.10702,0,57,0,0,0,3.3885,5.65124,5304709569
1172.39,850,6.68896,0,57,0,0,0,3.3885,5.65139,5404775161
1172.28,847,6.68896,0,57,0,0,0,3.3885,5.65139,5504831464
1173.96,718,6.68896,0,57,0,0,0,3.3885,5.65139,5604886955
1147.14,958,6.68896,0,57,0,0,0,3.3885,5.65139,5704949757
1156.9,793,6.68896,0,57,0,0,0,3.3885,5.65139,5805027087
1233.83,848,8.93155,0,58,0,0,0,3.3885,5.67312,5905102929
1229.74,822,8.93155,0,58,0,0,0,3.3885,5.67312,6005177879
1246.6,822,8.93155,0,58,0,0,0,3.3885,5.67312,6105253711
1244.07,804,8.93155,0,58,0,0,0,3.3885,5.67312,6205337841
1252.02,784,8.93155,0,58,0,0,0,3.3885,5.67312,6305394031
1274.23,841,6.10879,0,57,0,0,0,3.3885,5.67018,6405450941
1277.19,880,6.10879,0,57,0,0,0,3.3885,5.67018,6505511322
1276.23,782,6.10879,0,57,0,0,0,3.3885,5.67018,6605567091
1279.85,800,6.10879,0,57,0,0,0,3.3885,5.67018,6705623282
1278.55,850,6.10879,0,57,0,0,0,3.3885,5.67018,6805679253
1280.41,712,5.9216,0,56,0,0,0,3.3885,5.67021,6905734993
1258.29,827,5.9216,0,56,0,0,0,3.3885,5.67021,7005791483
1258.07,780,5.9216,0,56,0,0,0,3.3885,5.67021,7105847784
1256.37,788,5.9216,0,56,0,0,0,3.3885,5.67021,7205905854
1258.71,793,5.9216,0,56,0,0,0,3.3885,5.67021,7305962571
1268.8,705,5.96138,0,55,0,0,0,3.3885,5.67176,7406019751
1266.61,792,5.96138,0,55,0,0,0,3.3885,5.67176,7506076289
1251.57,838,5.96138,0,55,0,0,0,3.3885,5.67176,7606134108
1247.31,902,5.96138,0,55,0,0,0,3.3885,5.67176,7706191208
1245.45,783,5.96138,0,55,0,0,0,3.3885,5.67176,7806251126
1211.84,752,6.58333,0,54,0,0,0,3.3885,5.67176,7906306515
1212.56,1090,6.58333,0,54,0,0,0,3.3885,5.67176,8006361624
1181.34,737,6.58333,0,54,0,0,0,3.3885,5.67176,8106419113
1186.11,1035,6.58333,0,54,0,0,0,3.3885,5.67176,8206476491
1194.02,742,6.58333,0,54,0,0,0,3.3885,5.67176,8306533588
1238.53,1102,6.934,0,54,0,0,0,3.38876,5.68153,8406591186
1252.22,705,6.934,0,54,0,0,0,3.38876,5.68153,8506651083
1229.97,768,6.934,0,54,0,0,0,3.38876,5.68153,8606710210
1239.25,765,6.934,0,54,0,0,0,3.38876,5.68153,8706772338
1243.99,796,6.934,0,54,0,0,0,3.38876,5.68153,8806831105
1178.02,794,6.26043,0,53,0,0,0,3.38876,5.68167,8906893572
1246.22,772,6.26043,0,53,0,0,0,3.38876,5.68167,9006952050
1243.83,759,6.26043,0,53,0,0,0,3.38876,5.68167,9107011026
1237.9,855,6.26043,0,53,0,0,0,3.38876,5.68167,9207072093
1244.44,618,6.26043,0,53,0,0,0,3.38876,5.68167,9307135319
1284.17,777,6.34391,0,53,0,0,0,3.38876,5.68243,9407193495
1267.77,641,6.34391,0,53,0,0,0,3.38876,5.68243,9507251261
1264.3,650,6.34391,0,53,0,0,0,3.38876,5.68243,9607309587
1263.44,738,6.34391,0,53,0,0,0,3.38876,5.68243,9707367883
1254.59,828,6.34391,0,53,0,0,0,3.38876,5.68243,9807430899
1237.62,853,6.19765,0,52,0,0,0,3.38876,5.68711,9907507074
1241.74,773,6.19765,0,52,0,0,0,3.38876,5.68711,10007583090
1242.14,805,6.19765,0,52,0,0,0,3.38876,5.68711,10107664765
1245.38,832,6.19765,0,52,0,0,0,3.38876,5.68711,10207727120
1249.34,792,6.19765,0,52,0,0,0,3.38876,5.68711,10307810944
1277.14,804,6.42738,0,51,0,0,0,3.38876,5.65798,10407870328
1277.07,976,6.42738,0,51,0,0,0,3.38876,5.65798,10507946392
1263.74,769,6.42738,0,51,0,0,0,3.38876,5.65798,10608004367
1260.75,795,6.42738,0,51,0,0,0,3.38876,5.65798,10708062340
1260.97,772,6.42738,0,51,0,0,0,3.38876,5.65798,10808118375
1200.48,927,6.09858,0,51,0,0,0,3.38876,5.65786,10908180510
1214.04,800,6.09858,0,51,0,0,0,3.38876,5.65786,11008240775
1224.76,759,6.09858,0,51,0,0,0,3.38876,5.65786,11108297239
1231.64,800,6.09858,0,51,0,0,0,3.38876,5.65786,11208355392
1237.11,806,6.09858,0,51,0,0,0,3.38876,5.65786,11308413426
1276.05,752,6.61088,0,50,0,0,0,3.38876,5.65419,11408487848
1258.99,773,6.61088,0,50,0,0,0,3.38876,5.65419,11508563411
1249.61,782,6.61088,0,50,0,0,0,3.38876,5.65419,11608639373
1246.09,753,6.61088,0,50,0,0,0,3.38876,5.65419,11708666897
1248.29,807,6.61088,0,50,0,0,0,3.38876,5.65419,11808726051
1286.88,784,6.18212,0,50,0,0,0,3.38876,5.65128,11908782744
1261.28,775,6.18212,0,50,0,0,0,3.38876,5.65128,12008844956
1253.22,935,6.18212,0,50,0,0,0,3.38876,5.65128,12108901370
1249.16,801,6.18212,0,50,0,0,0,3.38876,5.65128,12208957582
1249.49,799,6.18212,0,50,0,0,0,3.38876,5.65128,12309013354
1252.49,809,6.26566,0,49,0,0,0,3.388,5.65477,12409068636
1267.25,810,6.26566,0,49,0,0,0,3.388,5.65477,12509124988
1241.72,773,6.26566,0,49,0,0,0,3.388,5.65477,12609181450
1242.98,800,6.26566,0,49,0,0,0,3.388,5.65477,12709237271
1238.45,790,6.26566,0,49,0,0,0,3.388,5.65477,12809291263
1287.31,786,6.86192,0,49,0,0,0,3.388,5.64919,12909347495
1254.14,763,6.86192,0,49,0,0,0,3.388,5.64919,13009401057
1239.1,769,6.86192,0,49,0,0,0,3.388,5.64919,13109455178
1234.75,883,6.86192,0,49,0,0,0,3.388,5.64919,13209512520
1243.61,809,6.86192,0,49,0,0,0,3.388,5.64919,13309571889
1191.84,920,5.92654,0,48,0,0,0,3.388,5.64845,13409630419
1217.04,798,5.92654,0,48,0,0,0,3.388,5.64845,13509684650
1210.98,819,5.92654,0,48,0,0,0,3.388,5.64845,13609741681
1213.99,825,5.92654,0,48,0,0,0,3.388,5.64845,13709798911
1111.95,12408,5.92654,0,48,0,0,0,3.388,5.64845,13809857132
104.943,9529,10.5523,0,50,0,0,0,3.3924,5.66152,13909913451
105.504,9811,10.5523,0,50,0,0,0,3.3924,5.66152,14009972481
103.248,9700,10.5523,0,50,0,0,0,3.3924,5.66152,14110043941
103.118,9130,10.5523,0,50,0,0,0,3.3924,5.66152,14210104010
102.553,9356,10.5523,0,50,0,0,0,3.3924,5.66152,14310162040
105.296,9497,6.54515,0,51,0,0,0,3.3924,5.66195,14410238778
100.375,10086,6.54515,0,51,0,0,0,3.3924,5.66195,14510322296
99.4563,10173,6.54515,0,51,0,0,0,3.3924,5.66195,14610399145
99.0992,10289,6.54515,0,51,0,0,0,3.3924,5.66195,14710462674
98.8958,10154,6.54515,0,51,0,0,0,3.3924,5.66195,14810539311
98.8148,10162,6.75453,0,51,0,0,0,3.3924,5.6619,14910622619
105.106,9340,6.75453,0,51,0,0,0,3.3924,5.6619,15010699397
106.062,9323,6.75453,0,51,0,0,0,3.3924,5.6619,15110782785
