os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.3582,17,99,56,65,1850,875,6.68925,5.94262,177
73.2835,17,99,56,65,1850,875,6.68925,5.94262,100232
73.275,17,99,56,65,1850,875,6.68925,5.94262,200289
73.3843,17,99,56,65,1850,875,6.68925,5.94262,300346
73.3144,17,99,56,65,1850,875,6.68925,5.94262,400400
74.4398,14,99,55,66,1850,875,6.68339,5.94265,500459
74.0232,14,99,55,66,1850,875,6.68339,5.94265,600514
73.8516,14,99,55,66,1850,875,6.68339,5.94265,700568
73.7213,14,99,55,66,1850,875,6.68339,5.94265,800626
73.7611,14,99,55,66,1850,875,6.68339,5.94265,900682
72.7767,14,99,54,67,1850,875,6.68339,5.94278,1000736
73.7592,14,99,54,67,1850,875,6.68339,5.94278,1100791
73.811,14,99,54,67,1850,875,6.68339,5.94278,1200846
73.883,14,99,54,67,1850,875,6.68339,5.94278,1300890
73.9168,14,99,54,67,1850,875,6.68339,5.94278,1400946
74.7747,14,99,53,67,1850,875,6.68242,5.94229,1501006
74.6386,14,99,53,67,1850,875,6.68242,5.94229,1601062
74.6049,14,99,53,67,1850,875,6.68242,5.94229,1701118
74.6447,14,99,53,67,1850,875,6.68242,5.94229,1801172
74.6446,14,99,53,67,1850,875,6.68242,5.94229,1901227
77.2947,13,99,52,67,1850,875,6.68242,5.94241,2001282
75.3933,13,99,52,67,1850,875,6.68242,5.94241,2101336
75.3322,13,99,52,67,1850,875,6.68242,5.94241,2201391
75.3036,13,99,52,67,1850,875,6.68242,5.94241,2301446
75.3627,13,99,52,67,1850,875,6.68242,5.94241,2401501
75.5458,13,99,52,68,1850,875,6.67949,5.94239,2501558
75.5059,13,99,52,68,1850,875,6.67949,5.94239,2601613
75.5226,13,99,52,68,1850,875,6.67949,5.94239,2701670
75.7698,13,99,52,68,1850,875,6.67949,5.94239,2801725
75.8465,13,99,52,68,1850,875,6.67949,5.94239,2901781
75.9949,12,99,51,68,1850,875,6.68047,5.94264,3001836
77.0936,12,99,51,68,1850,875,6.68047,5.94264,3101891
76.9135,12,99,51,68,1850,875,6.68047,5.94264,3201946
77.1357,12,99,51,68,1850,875,6.68047,5.94264,3302002
77.2387,12,99,51,68,1850,875,6.68047,5.94264,3402059
77.3472,13,99,50,68,1850,875,6.68047,5.94218,3502113
78.2894,13,99,50,68,1850,875,6.68047,5.94218,3602167
78.3937,13,99,50,68,1850,875,6.68047,5.94218,3702222
78.5387,13,99,50,68,1850,875,6.68047,5.94218,3802277
78.6218,13,99,50,68,1850,875,6.68047,5.94218,3902333
78.6443,13,99,50,68,1850,875,6.68047,5.94218,4002389
78.9729,12,99,50,68,1850,875,6.67754,5.94208,4102445
79.3189,12,99,50,68,1850,875,6.67754,5.94208,4202501
79.5867,12,99,50,68,1850,875,6.67754,5.94208,4302562
79.8138,12,99,50,68,1850,875,6.67754,5.94208,4402618
79.9533,12,99,50,68,1850,875,6.67754,5.94208,4502675
81.2565,10,99,49,67,1850,875,6.67754,5.94211,4602729
81.237,10,99,49,67,1850,875,6.67754,5.94211,4702784
81.3618,10,99,49,67,1850,875,6.67754,5.94211,4802839
81.418,10,99,49,67,1850,875,6.67754,5.94211,4902893
81.3678,10,99,49,67,1850,875,6.67754,5.94211,5002948
81.5905,9,99,49,68,1850,875,6.67265,5.94226,5103003
81.7041,9,99,49,68,1850,875,6.67265,5.94226,5203065
81.8281,9,99,49,68,1850,875,6.67265,5.94226,5303122
81.9458,9,99,49,68,1850,875,6.67265,5.94226,5403176
82.1089,9,99,49,68,1850,875,6.67265,5.94226,5503231
82.6733,11,99,49,68,1850,875,6.6707,5.94201,5603286
82.8246,11,99,49,68,1850,875,6.6707,5.94201,5703341
82.9472,11,99,49,68,1850,875,6.6707,5.94201,5803395
82.9387,11,99,49,68,1850,875,6.6707,5.94201,5903451
83.0395,11,99,49,68,1850,875,6.6707,5.94201,6003505
83.9532,8,99,49,68,1850,875,6.6707,5.94202,6103559
83.9397,8,99,49,68,1850,875,6.6707,5.94202,6203614
83.7597,8,99,49,68,1850,875,6.6707,5.94202,6303669
83.786,8,99,49,68,1850,875,6.6707,5.94202,6403724
83.823,8,99,49,68,1850,875,6.6707,5.94202,6503780
84.0534,9,99,49,68,1850,875,6.66777,5.9419,6603834
84.5314,9,99,49,68,1850,875,6.66777,5.9419,6703892
84.4624,9,99,49,68,1850,875,6.66777,5.9419,6803946
84.2746,9,99,49,68,1850,875,6.66777,5.9419,6904004
84.2134,9,99,49,68,1850,875,6.66777,5.9419,7004058
84.538,10,99,49,68,1850,875,6.66777,5.94267,7104113
84.466,10,99,49,68,1850,875,6.66777,5.94267,7204168
84.3326,10,99,49,68,1850,875,6.66777,5.94267,7304223
84.5251,10,99,49,68,1850,875,6.66777,5.94267,7404278
84.4073,10,99,49,68,1850,875,6.66777,5.94267,7504332
84.4595,9,99,48,68,1850,875,6.66777,5.94222,7604387
84.6203,9,99,48,68,1850,875,6.66777,5.94222,7704442
84.5062,9,99,48,68,1850,875,6.66777,5.94222,7804496
84.52,9,99,48,68,1850,875,6.66777,5.94222,7904551
84.4977,9,99,48,68,1850,875,6.66777,5.94222,8004608
84.0289,10,99,48,68,1850,875,6.66973,5.94221,8104663
84.3384,10,99,48,68,1850,875,6.66973,5.94221,8204718
84.1843,10,99,48,68,1850,875,6.66973,5.94221,8304773
84.2181,10,99,48,68,1850,875,6.66973,5.94221,8404827
84.2574,10,99,48,68,1850,875,6.66973,5.94221,8504886
83.2085,10,99,48,68,1850,875,6.67364,5.94226,8604941
84.1737,10,99,48,68,1850,875,6.67364,5.94226,8704999
84.1039,10,99,48,68,1850,875,6.67364,5.94226,8805054
84.104,10,99,48,68,1850,875,6.67364,5.94226,8905108
84.0073,10,99,48,68,1850,875,6.67364,5.94226,9005163
84.5594,12,99,48,68,1850,875,6.67364,5.94209,9105218
83.325,12,99,48,68,1850,875,6.67364,5.94209,9205272
83.1413,12,99,48,68,1850,875,6.67364,5.94209,9305329
83.0452,12,99,48,68,1850,875,6.67364,5.94209,9405385
82.8565,12,99,48,68,1850,875,6.67364,5.94209,9505440
81.7996,11,99,48,68,1850,875,6.67462,5.94209,9605494
82.0913,11,99,48,68,1850,875,6.67462,5.94209,9705550
81.9146,11,99,48,68,1850,875,6.67462,5.94209,9805604
81.7741,11,99,48,68,1850,875,6.67462,5.94209,9905659
81.7245,11,99,48,68,1850,875,6.67462,5.94209,10005713
80.6452,13,99,48,68,1850,875,6.6756,5.94204,10105768
81.237,13,99,48,68,1850,875,6.6756,5.94204,10205822
81.0083,13,99,48,68,1850,875,6.6756,5.94204,10305876
80.8227,13,99,48,68,1850,875,6.6756,5.94204,10405931
80.5511,13,99,48,68,1850,875,6.6756,5.94204,10505989
80.4292,14,99,48,68,1850,875,6.6756,5.94194,10606044
79.182,14,99,48,68,1850,875,6.6756,5.94194,10706099
79.2075,14,99,48,68,1850,875,6.6756,5.94194,10806153
78.978,14,99,48,68,1850,875,6.6756,5.94194,10906208
78.9866,14,99,48,68,1850,875,6.6756,5.94194,11006264
79.013,14,99,48,68,1850,875,6.67658,5.94172,11106318
78.2595,14,99,48,68,1850,875,6.67658,5.94172,11206373
78.2293,14,99,48,68,1850,875,6.67658,5.94172,11306429
78.2403,14,99,48,68,1850,875,6.67658,5.94172,11406488
78.1705,14,99,48,68,1850,875,6.67658,5.94172,11506544
78.1278,14,99,48,68,1850,875,6.67658,5.94172,11606599
78.0544,12,99,48,68,1850,875,6.67658,5.94168,11706654
78.0088,12,99,48,68,1850,875,6.67658,5.94168,11806709
77.8216,12,99,48,68,1850,875,6.67658,5.94168,11906764
77.6341,12,99,48,68,1850,875,6.67658,5.94168,12006819
77.4325,12,99,48,68,1850,875,6.67658,5.94168,12106875
76.598,15,99,48,68,1850,875,6.67658,5.94168,12206930
76.5822,15,99,48,68,1850,875,6.67658,5.94168,12306985
76.5257,15,99,48,68,1850,875,6.67658,5.94168,12407040
76.5178,15,99,48,68,1850,875,6.67658,5.94168,12507094
76.4018,15,99,48,68,1850,875,6.67658,5.94168,12607149
