os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769944,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
371.651,2.69069,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,413447005
336.938,2.9679,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,416414908
301.246,3.31954,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,419734701
280.153,3.56947,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,423303884
310.055,3.22523,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,426529157
298.699,3.34785,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,429877380
307.729,3.24961,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,433126714
309.042,3.2358,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,436362577
306.576,3.26183,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,439624480
366.524,2.72833,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,442353152
285.408,3.50375,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,445856626
262.192,3.81399,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,449670669
198.344,5.04175,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,454712464
302.687,3.30374,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,458016417
323.062,3.09538,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,461111840
301.02,3.32204,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,464433913
293.144,3.41129,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,467845317
292.478,3.41906,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,471264360
296.546,3.37215,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,474636443
333.556,2.99799,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,477634476
276.705,3.61396,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,481248699
327.39,3.05446,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,484302992
283.064,3.53276,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,487836046
277.671,3.60138,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,491437259
333.613,2.99748,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,494434762
292.368,3.42034,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,497855145
313.637,3.1884,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,501043588
375.357,2.66413,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,503707771
224.562,4.4531,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,508160935
310.621,3.21935,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,511380328
308.06,3.24612,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,514626561
323.946,3.08693,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,517713464
293.164,3.41106,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,521124577
363.195,2.75334,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,523878180
250.962,3.98466,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,527862694
288.732,3.46342,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,531326507
