os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
269.135,3080,24.3478,72,56,52,1785,6000,1.24396,29,3.58035,4590876
214.172,6029,24.3478,72,56,52,1785,6000,1.24396,29,3.58035,104641791
226.967,2974,24.3478,72,56,52,1785,6000,1.24396,29,3.58035,204718267
231.689,3742,24.3478,72,56,52,1785,6000,1.24396,29,3.58035,304801657
231.689,3742,24.3478,72,56,52,1785,6000,1.24396,29,3.58035,404882813
231.689,3742,24.3478,72,56,52,1785,6000,1.24396,29,3.58035,505002451
49.1229,10318,14.3322,72,56,51,1785,6000,1.24359,19,3.57826,605069918
125.259,5007,14.3322,72,56,51,1785,6000,1.24359,19,3.57826,705138921
140.696,4398,14.3322,72,56,51,1785,6000,1.24359,19,3.57826,805210368
144.933,2972,14.3322,72,56,51,1785,6000,1.24359,19,3.57826,905288521
150.501,3431,14.3322,72,56,51,1785,6000,1.24359,19,3.57826,1005361156
182.952,3718,20.9226,72,56,53,1785,6000,1.24451,39,3.57363,1105463613
174.655,3212,20.9226,72,56,53,1785,6000,1.24451,39,3.57363,1205534711
172.72,3379,20.9226,72,56,53,1785,6000,1.24451,39,3.57363,1305600711
170.877,3390,20.9226,72,56,53,1785,6000,1.24451,39,3.57363,1405666432
170.098,3380,20.9226,72,56,53,1785,6000,1.24451,39,3.57363,1505735156
162.978,10397,20.777,61,56,54,1785,6000,1.24646,40,3.57272,1605799899
168.398,3196,20.777,61,56,54,1785,6000,1.24646,40,3.57272,1705876375
168.517,4390,20.777,61,56,54,1785,6000,1.24646,40,3.57272,1805952711
169.142,2854,20.777,61,56,54,1785,6000,1.24646,40,3.57272,1906023949
169.848,3701,20.777,61,56,54,1785,6000,1.24646,40,3.57272,2006131994
166.16,10146,21.6667,61,56,54,1785,6000,1.24646,40,3.57248,2106203022
175.26,3173,21.6667,61,56,54,1785,6000,1.24646,40,3.57248,2206289276
173.249,4046,21.6667,61,56,54,1785,6000,1.24646,40,3.57248,2306398299
171.271,9882,21.6667,61,56,54,1785,6000,1.24646,40,3.57248,2406466394
158.318,3658,21.6667,61,56,54,1785,6000,1.24646,40,3.57248,2506534489
138.23,11711,19.9324,86,56,54,1785,6000,1.24646,32,3.57502,2606601048
146.827,4066,19.9324,86,56,54,1785,6000,1.24646,32,3.57502,2706643651
154.5,8580,19.9324,86,56,54,1785,6000,1.24646,32,3.57502,2806784451
160.658,2939,19.9324,86,56,54,1785,6000,1.24646,32,3.57502,2906849683
163.881,3609,19.9324,86,56,54,1785,6000,1.24646,32,3.57502,3006915403
177.263,4206,20.938,86,56,54,1785,6000,1.24646,40,3.57344,3106987759
174.735,4375,20.938,86,56,54,1785,6000,1.24646,40,3.57344,3207059416
172.453,8465,20.938,86,56,54,1785,6000,1.24646,40,3.57344,3307132819
172.465,2909,20.938,86,56,54,1785,6000,1.24646,40,3.57344,3407199099
171.99,2981,20.938,86,56,54,1785,6000,1.24646,40,3.57344,3507310426
161.785,9103,21.5,83,56,54,1785,6000,1.24646,40,3.57315,3607385086
165.476,3330,21.5,83,56,54,1785,6000,1.24646,40,3.57315,3707448921
163.017,10326,21.5,83,56,54,1785,6000,1.24646,40,3.57315,3807514153
172.761,3690,21.5,83,56,54,1785,6000,1.24646,40,3.57315,3907579245
172.067,3694,21.5,83,56,54,1785,6000,1.24646,40,3.57315,4007651181
149.402,9330,21.8487,83,56,55,1785,6000,1.24646,42,3.57211,4107720464
168.325,3018,21.8487,83,56,55,1785,6000,1.24646,42,3.57211,4207790305
