os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.523,5665,17.6692,98,65,64,2750,1000,4.14162,135,6.40353,81819645
172.325,5803,17.6692,98,65,64,2750,1000,4.14162,135,6.40353,181876985
168.606,5931,17.6692,98,65,64,2750,1000,4.14162,135,6.40353,281934476
168.095,5949,17.6692,98,65,64,2750,1000,4.14162,135,6.40353,381992517
176.647,5661,17.6692,98,65,64,2750,1000,4.14162,135,6.40353,482049647
169.693,5893,17.6692,98,65,64,2750,1000,4.14162,135,6.40353,582107418
168.719,5927,17.2544,99,65,64,2750,1000,4.14162,135,6.40302,682165979
165.92,6027,17.2544,99,65,64,2750,1000,4.14162,135,6.40302,782224329
174.734,5723,17.2544,99,65,64,2750,1000,4.14162,135,6.40302,882250190
171.174,5842,17.2544,99,65,64,2750,1000,4.14162,135,6.40302,982308470
168.209,5945,17.2544,99,65,64,2750,1000,4.14162,135,6.40302,1082365701
171.969,5815,17.4404,99,65,63,2750,1000,4.14162,135,6.40302,1182426752
168.748,5926,17.4404,99,65,63,2750,1000,4.14162,135,6.40302,1282485892
154.392,6477,17.4404,99,65,63,2750,1000,4.14162,135,6.40302,1382549913
163.8,6105,17.4404,99,65,63,2750,1000,4.14162,135,6.40302,1482608224
167.476,5971,17.4404,99,65,63,2750,1000,4.14162,135,6.40302,1582666924
171.409,5834,17.4684,99,65,63,2750,1000,4.14162,135,6.40301,1682724685
179.083,5584,17.4684,99,65,63,2750,1000,4.14162,135,6.40301,1782784726
174.978,5715,17.4684,99,65,63,2750,1000,4.14162,135,6.40301,1882843076
157.704,6341,17.4684,99,65,63,2750,1000,4.14162,135,6.40301,1982903347
164.258,6088,17.4684,99,65,63,2750,1000,4.14162,135,6.40301,2082963068
171.292,5838,17.132,99,65,63,2750,1000,4.14162,135,6.40326,2183020448
166.611,6002,17.132,99,65,63,2750,1000,4.14162,135,6.40326,2283077129
161.943,6175,17.132,99,65,63,2750,1000,4.14162,135,6.40326,2383133960
167.392,5974,17.132,99,65,63,2750,1000,4.14162,135,6.40326,2483191520
160.643,6225,17.132,99,65,63,2750,1000,4.14162,135,6.40326,2583253981
171.703,5824,17.1895,99,64,63,2750,1000,4.14162,136,6.40318,2683270592
166.445,6008,17.1895,99,64,63,2750,1000,4.14162,136,6.40318,2783328662
164.853,6066,17.1895,99,64,63,2750,1000,4.14162,136,6.40318,2883387213
159.185,6282,17.1895,99,64,63,2750,1000,4.14162,136,6.40318,2983445433
168.294,5942,17.1895,99,64,63,2750,1000,4.14162,136,6.40318,3083504144
168.492,5935,16.9406,99,64,64,2750,1000,4.14162,136,6.40317,3183562155
163.106,6131,16.9406,99,64,64,2750,1000,4.14162,136,6.40317,3283619685
178.603,5599,16.9406,99,64,64,2750,1000,4.14162,136,6.40317,3383679986
165.481,6043,16.9406,99,64,64,2750,1000,4.14162,136,6.40317,3483740017
168.663,5929,16.9406,99,64,64,2750,1000,4.14162,136,6.40317,3583797597
164.663,6073,17.067,99,64,63,2750,1000,4.14162,136,6.40291,3683856018
166.472,6007,17.067,99,64,63,2750,1000,4.14162,136,6.40291,3783915129
170.358,5870,17.067,99,64,63,2750,1000,4.14162,136,6.40291,3883973329
167.001,5988,17.067,99,64,63,2750,1000,4.14162,136,6.40291,3984031080
161.734,6183,17.067,99,64,63,2750,1000,4.14162,136,6.40291,4084089071
168.719,5927,16.4766,99,64,64,2750,1000,4.14162,137,6.4034,4184146501
159.413,6273,16.4766,99,64,64,2750,1000,4.14162,137,6.4034,4284204772
171.527,5830,16.4766,99,64,64,2750,1000,4.14162,137,6.4034,4384262033
171.38,5835,16.4766,99,64,64,2750,1000,4.14162,137,6.4034,4484285273
173.25,5772,16.4766,99,64,64,2750,1000,4.14162,137,6.4034,4584343194
169.233,5909,17.0455,99,64,63,2750,1000,4.14162,137,6.40362,4684401795
161.264,6201,17.0455,99,64,63,2750,1000,4.14162,137,6.40362,4784459355
159.236,6280,17.0455,99,64,63,2750,1000,4.14162,137,6.40362,4884516776
164.204,6090,17.0455,99,64,63,2750,1000,4.14162,137,6.40362,4984577246
165.098,6057,17.0455,99,64,63,2750,1000,4.14162,137,6.40362,5084635107
163.212,6127,17.7215,99,64,63,2750,1000,4.14162,138,6.40313,5184698288
166.196,6017,17.7215,99,64,63,2750,1000,4.14162,138,6.40313,5284757438
159.109,6285,17.7215,99,64,63,2750,1000,4.14162,138,6.40313,5384818559
160.359,6236,17.7215,99,64,63,2750,1000,4.14162,138,6.40313,5484880180
162.522,6153,17.7215,99,64,63,2750,1000,4.14162,138,6.40313,5584939940
158.529,6308,17.3533,99,64,63,2750,1000,4.14162,139,6.40362,5684997971
156.519,6389,17.3533,99,64,63,2750,1000,4.14162,139,6.40362,5785057032
160.694,6223,17.3533,99,64,63,2750,1000,4.14162,139,6.40362,5885114902
158.73,6300,17.3533,99,64,63,2750,1000,4.14162,139,6.40362,5985172813
166.5,6006,17.3533,99,64,63,2750,1000,4.14162,139,6.40362,6085232404
167.308,5977,16.9788,99,64,64,2750,1000,4.14162,141,6.40362,6185291484
168.039,5951,16.9788,99,64,64,2750,1000,4.14162,141,6.40362,6285306515
164.339,6085,16.9788,99,64,64,2750,1000,4.14162,141,6.40362,6385364766
167.42,5973,16.9788,99,64,64,2750,1000,4.14162,141,6.40362,6485423776
151.791,6588,16.9788,99,64,64,2750,1000,4.14162,141,6.40362,6585489267
164.366,6084,17.2544,99,64,64,2750,1000,4.14162,142,6.40386,6685547638
160.026,6249,17.2544,99,64,64,2750,1000,4.14162,142,6.40386,6785605788
156.986,6370,17.2544,99,64,64,2750,1000,4.14162,142,6.40386,6885663149
155.135,6446,17.2544,99,64,64,2750,1000,4.14162,142,6.40386,6985719269
156.912,6373,17.2544,99,64,64,2750,1000,4.14162,142,6.40386,7085778590
161.082,6208,17.125,99,64,63,2750,1000,4.14162,140,6.40435,7185836451
161.708,6184,17.125,99,64,63,2750,1000,4.14162,140,6.40435,7285896321
158.253,6319,17.125,99,64,63,2750,1000,4.14162,140,6.40435,7385955972
162.417,6157,17.125,99,64,63,2750,1000,4.14162,140,6.40435,7486015603
158.328,6316,17.125,99,64,63,2750,1000,4.14162,140,6.40435,7586074503
156.912,6373,16.6667,99,64,64,2750,1000,4.14162,139,6.40361,7686135864
151.745,6590,16.6667,99,64,64,2750,1000,4.14162,139,6.40361,7786194885
153.022,6535,16.6667,99,64,64,2750,1000,4.14162,139,6.40361,7886253625
153.822,6501,16.6667,99,64,64,2750,1000,4.14162,139,6.40361,7986311326
153.61,6510,16.6667,99,64,64,2750,1000,4.14162,139,6.40361,8086333957
149.298,6698,16.6667,99,64,63,2750,1000,4.14162,138,6.40313,8186393027
151.538,6599,16.6667,99,64,63,2750,1000,4.14162,138,6.40313,8286451788
144.613,6915,16.6667,99,64,63,2750,1000,4.14162,138,6.40313,8386509209
148.126,6751,16.6667,99,64,63,2750,1000,4.14162,138,6.40313,8486571249
149.745,6678,16.6667,99,64,63,2750,1000,4.14162,138,6.40313,8586629890
138.37,7227,16.2264,99,64,63,2750,1000,4.14162,137,6.40361,8686688801
146.456,6828,16.2264,99,64,63,2750,1000,4.14162,137,6.40361,8786747551
145.285,6883,16.2264,99,64,63,2750,1000,4.14162,137,6.40361,8886804792
146.284,6836,16.2264,99,64,63,2750,1000,4.14162,137,6.40361,8986862302
143.843,6952,16.2264,99,64,63,2750,1000,4.14162,137,6.40361,9086921483
146.177,6841,16.0354,99,64,64,2750,1000,4.14162,137,6.40361,9186978854
146.757,6814,16.0354,99,64,64,2750,1000,4.14162,137,6.40361,9287035474
149.254,6700,16.0354,99,64,64,2750,1000,4.14162,137,6.40361,9387094245
146.242,6838,16.0354,99,64,64,2750,1000,4.14162,137,6.40361,9487152346
145.56,6870,16.0354,99,64,64,2750,1000,4.14162,137,6.40361,9587209606
144.76,6908,15.7895,99,64,63,2750,1000,4.14162,138,6.40361,9687268097
147.623,6774,15.7895,99,64,63,2750,1000,4.14162,138,6.40361,9787326268
142.106,7037,15.7895,99,64,63,2750,1000,4.14162,138,6.40361,9887343838
142.41,7022,15.7895,99,64,63,2750,1000,4.14162,138,6.40361,9987404479
