os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.751,8.01594,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,460616580
120.737,8.28245,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,468899274
125.075,7.99522,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,476894647
121.163,8.25335,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,485148211
125.835,7.94689,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,493095345
127.458,7.84569,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,500941259
119.608,8.36063,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,509302093
125.65,7.95859,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,517260967
123.041,8.1274,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,525388550
122.142,8.18722,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,533575994
124.807,8.01237,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,541588678
121.336,8.24158,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,549830442
128.217,7.79926,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,557629846
115.798,8.63571,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,566265840
128.409,7.78759,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,574053824
120.009,8.33269,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,582386578
123.012,8.1293,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,590516092
122.404,8.16964,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,598685905
122.306,8.17618,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,606862359
125.921,7.94149,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,614804163
123.843,8.07476,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,622879167
122.97,8.13204,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,631011501
124.039,8.06197,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,639073695
123.204,8.11664,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,647190699
121.057,8.26058,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,655451343
126.02,7.93525,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,663386886
127.19,7.86225,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,671249330
74.699,13.3871,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,684637136
156.944,6.3717,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,691009379
113.001,8.84951,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,699858684
140.792,7.10268,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,706961607
127.001,7.87398,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,714835841
125.848,7.94612,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,722782245
125.928,7.94102,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,730723568
134.87,7.41456,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,738138242
121.428,8.23531,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,746373836
134.075,7.45852,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,753832689
126.138,7.92779,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,761760683
121.161,8.25346,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,770014517
129.14,7.74353,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,777758231
126.348,7.91466,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,785673405
122.731,8.14789,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,793821578
122.882,8.13789,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,801959402
131.452,7.60731,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,809566996
128.885,7.75883,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,817326060
126.82,7.8852,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,825211713
125.946,7.9399,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,833151867
123.766,8.07974,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,841231841
130.765,7.64731,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,848879275
128.532,7.78015,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,856659708
123.415,8.10273,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,864762722
124.328,8.04325,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,872806166
127.265,7.85763,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,880663980
121.709,8.21634,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,888880614
135.796,7.36399,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,896244887
120.376,8.3073,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,904552401
124.191,8.05209,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,912604775
127.751,7.82775,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,920432779
125.842,7.94646,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,928379313
127.667,7.83288,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,936212776
124.984,8.00102,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,944213850
132.529,7.54554,61.7237,96,74,59,2620,1000,4.27556,97,8.14393,951761574
124.451,8.0353,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,959795648
125.496,7.96841,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,967763941
127.636,7.83475,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,975598945
125.925,7.94122,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,983540279
124.347,8.042,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,991582493
124.995,8.00034,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,999583177
131.71,7.59245,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1007175840
125.641,7.95918,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1015135204
130.868,7.64131,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1022776728
121.329,8.24206,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1031018942
126.028,7.93475,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1038954235
120.338,8.30994,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1047264239
134.305,7.44574,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1054710053
121.096,8.25791,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1062968347
131.9,7.58148,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1070549970
122.825,8.14165,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1078691854
124.416,8.03754,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1086729568
126.695,7.89299,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1094622782
127.329,7.85368,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1102476656
