os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.974,3983,46.3333,40,55,71,1830,7000,1.87225,7.67834,2205940
258.821,3637,50,40,55,71,1830,7000,1.87225,7.67834,102279699
261.877,3237,50,40,55,71,1830,7000,1.87225,7.67834,202336906
267.559,3168,50,40,55,71,1830,7000,1.87225,7.67834,302393579
270.666,3230,50,40,55,71,1830,7000,1.87225,7.67834,402449410
269.886,3818,50,40,55,71,1830,7000,1.87225,7.67834,502506771
256.831,3804,65.1163,40,55,72,1905,7000,1.87225,7.67689,602560089
268.695,3687,65.1163,40,55,72,1905,7000,1.87225,7.67689,702632290
272.466,3859,65.1163,40,55,72,1905,7000,1.87225,7.67689,802710548
274.117,3758,65.1163,40,55,72,1905,7000,1.87225,7.67689,902767728
262.56,3463,65.1163,40,55,72,1905,7000,1.87225,7.67689,1002823203
281.215,3209,62.9139,51,56,72,1905,7000,1.87225,7.67759,1102879120
280.333,3751,62.9139,51,56,72,1905,7000,1.87225,7.67759,1202934248
280.242,3535,62.9139,51,56,72,1905,7000,1.87225,7.67759,1302989628
280.453,3081,62.9139,51,56,72,1905,7000,1.87225,7.67759,1403044883
280.162,3868,62.9139,51,56,72,1905,7000,1.87225,7.67759,1503101361
277.242,4547,58.1395,51,56,72,1905,7000,1.87225,7.67759,1603173656
279.99,2930,58.1395,51,56,72,1905,7000,1.87225,7.67759,1703230301
280.164,3436,58.1395,51,56,72,1905,7000,1.87225,7.67759,1803311388
277.547,4248,58.1395,51,56,72,1905,7000,1.87225,7.67759,1903384862
278.199,3334,58.1395,51,56,72,1905,7000,1.87225,7.67759,2003448952
281.538,3413,58.2781,50,59,72,1905,7000,1.87225,7.67765,2103504861
280.187,4039,58.2781,50,59,72,1905,7000,1.87225,7.67765,2203560327
279.611,3499,58.2781,50,59,72,1905,7000,1.87225,7.67765,2303614845
279.75,3593,58.2781,50,59,72,1905,7000,1.87225,7.67765,2403670109
279.626,3812,58.2781,50,59,72,1905,7000,1.87225,7.67765,2503726638
280.286,3217,56.0656,50,59,72,1905,7000,1.87225,7.67765,2603783090
278.398,3355,56.0656,50,59,72,1905,7000,1.87225,7.67765,2703838234
272.975,3466,56.0656,50,59,72,1905,7000,1.87225,7.67765,2803894021
275.071,3843,56.0656,50,59,72,1905,7000,1.87225,7.67765,2903959799
276.775,3405,56.0656,50,59,72,1905,7000,1.87225,7.67765,3004043141
280.062,3603,65.4605,46,57,72,1905,7000,1.87225,7.68976,3104098715
279.63,3247,65.4605,46,57,72,1905,7000,1.87225,7.68976,3204162521
279.912,3476,65.4605,46,57,72,1905,7000,1.87225,7.68976,3304262920
279.612,4032,65.4605,46,57,72,1905,7000,1.87225,7.68976,3404320011
279.724,2738,65.4605,46,57,72,1905,7000,1.87225,7.68976,3504408222
282.375,3523,57.6667,46,57,72,1905,7000,1.87225,7.69,3604465009
281.077,3430,57.6667,46,57,72,1905,7000,1.87225,7.69,3704535007
280.586,2986,57.6667,46,57,72,1905,7000,1.87225,7.69,3804560237
280.187,3893,57.6667,46,57,72,1905,7000,1.87225,7.69,3904619546
280.083,3644,57.6667,46,57,72,1905,7000,1.87225,7.69,4004687674
280.191,3544,59.8684,49,62,72,1905,7000,1.87225,7.68985,4104747320
280.71,3594,59.8684,49,62,72,1905,7000,1.87225,7.68985,4204820791
279.597,3722,59.8684,49,62,72,1905,7000,1.87225,7.68985,4304877415
279.489,3969,59.8684,49,62,72,1905,7000,1.87225,7.68985,4404933268
279.859,3428,59.8684,49,62,72,1905,7000,1.87225,7.68985,4505037677
280.985,3589,58.9404,49,62,72,1905,7000,1.87225,7.68961,4605093650
279.303,4265,58.9404,49,62,72,1905,7000,1.87225,7.68961,4705148991
279.692,3369,58.9404,49,62,72,1905,7000,1.87225,7.68961,4805221196
279.934,3695,58.9404,49,62,72,1905,7000,1.87225,7.68961,4905290360
279.813,3848,58.9404,49,62,72,1905,7000,1.87225,7.68961,5005346554
279.504,3642,59.2105,47,63,73,1905,7000,1.87225,7.68985,5105402092
279.978,3578,59.2105,47,63,73,1905,7000,1.87225,7.68985,5205473797
280.11,3178,59.2105,47,63,73,1905,7000,1.87225,7.68985,5305551054
278.759,3518,59.2105,47,63,73,1905,7000,1.87225,7.68985,5405561773
275.21,2626,59.2105,47,63,73,1905,7000,1.87225,7.68985,5505616510
280.584,4185,63.8158,47,63,72,1905,7000,1.87225,7.71083,5605672446
277.455,3586,63.8158,47,63,72,1905,7000,1.87225,7.71083,5705729187
273.989,4128,63.8158,47,63,72,1905,7000,1.87225,7.71083,5805785724
275.999,3333,63.8158,47,63,72,1905,7000,1.87225,7.71083,5905841202
276.694,3845,63.8158,47,63,72,1905,7000,1.87225,7.71083,6005914377
278.886,3880,66.4474,46,57,72,1905,7000,1.87225,7.69553,6105969810
280.145,3306,66.4474,46,57,72,1905,7000,1.87225,7.69553,6206024993
279.146,3840,66.4474,46,57,72,1905,7000,1.87225,7.69553,6306080062
279.135,4054,66.4474,46,57,72,1905,7000,1.87225,7.69553,6406152519
279.553,3156,66.4474,46,57,72,1905,7000,1.87225,7.69553,6506217047
286.923,3390,56.3934,46,57,72,1905,7000,1.87225,7.69537,6606272555
281.712,4083,56.3934,46,57,72,1905,7000,1.87225,7.69537,6706354392
281.248,3365,56.3934,46,57,72,1905,7000,1.87225,7.69537,6806411578
281.105,3501,56.3934,46,57,72,1905,7000,1.87225,7.69537,6906468274
280.437,4335,56.3934,46,57,72,1905,7000,1.87225,7.69537,7006537124
280.488,3367,57.6547,44,62,72,1905,7000,1.87225,7.69558,7106560877
280.344,3623,57.6547,44,62,72,1905,7000,1.87225,7.69558,7206616177
279.97,4013,57.6547,44,62,72,1905,7000,1.87225,7.69558,7306671717
279.688,3785,57.6547,44,62,72,1905,7000,1.87225,7.69558,7406727039
279.748,3550,57.6547,44,62,72,1905,7000,1.87225,7.69558,7506783583
276.952,3756,55.5184,44,62,72,1905,7000,1.87225,7.69558,7606838562
273.453,3887,55.5184,44,62,72,1905,7000,1.87225,7.69558,7706920623
276.103,3266,55.5184,44,62,72,1905,7000,1.87225,7.69558,7806978180
276.938,4170,55.5184,44,62,72,1905,7000,1.87225,7.69558,7907035146
277.591,3715,55.5184,44,62,72,1905,7000,1.87225,7.69558,8007090516
281.236,3213,57.0492,42,57,73,1905,7000,1.87225,7.69582,8107145574
280.711,3703,57.0492,42,57,73,1905,7000,1.87225,7.69582,8207201473
278.51,2692,57.0492,42,57,73,1905,7000,1.87225,7.69582,8307310100
278.88,3325,57.0492,42,57,73,1905,7000,1.87225,7.69582,8407366237
279.114,3460,57.0492,42,57,73,1905,7000,1.87225,7.69582,8507422881
280.261,3442,55.8824,42,57,73,1905,7000,1.87225,7.69582,8607526460
280.094,3404,55.8824,42,57,73,1905,7000,1.87225,7.69582,8707560584
279.664,3254,55.8824,42,57,73,1905,7000,1.87225,7.69582,8807615509
278.145,3969,55.8824,42,57,73,1905,7000,1.87225,7.69582,8907671423
273.998,3812,55.8824,42,57,73,1905,7000,1.87225,7.69582,9007743472
279.065,3610,60.3333,45,60,73,1905,7000,1.87225,7.70897,9107798636
279.566,3676,60.3333,45,60,73,1905,7000,1.87225,7.70897,9207853583
279.8,3244,60.3333,45,60,73,1905,7000,1.87225,7.70897,9307908725
279.722,3851,60.3333,45,60,73,1905,7000,1.87225,7.70897,9407966211
279.368,4068,60.3333,45,60,73,1905,7000,1.87225,7.70897,9508024701
283.496,2954,63.2787,45,60,73,1905,7000,1.87225,7.70307,9608081201
278.757,3317,63.2787,45,60,73,1905,7000,1.87225,7.70307,9708137076
279.265,3505,63.2787,45,60,73,1905,7000,1.87225,7.70307,9808192721
278.176,3924,63.2787,45,60,73,1905,7000,1.87225,7.70307,9908248362
278.038,2632,63.2787,45,60,73,1905,7000,1.87225,7.70307,10008305151
281.989,3447,67.6568,48,62,73,1905,7000,1.87225,7.70312,10108360665
280.408,3625,67.6568,48,62,73,1905,7000,1.87225,7.70312,10208422757
278.022,4297,67.6568,48,62,73,1905,7000,1.87225,7.70312,10308482484
279.02,2895,67.6568,48,62,73,1905,7000,1.87225,7.70312,10408538572
278.854,3104,67.6568,48,62,73,1905,7000,1.87225,7.70312,10508582582
277.797,3926,67.1096,48,62,73,1905,7000,1.87225,7.70309,10608637679
279.193,3403,67.1096,48,62,73,1905,7000,1.87225,7.70309,10708709866
277.15,4095,67.1096,48,62,73,1905,7000,1.87225,7.70309,10808767592
269.498,3127,67.1096,48,62,73,1905,7000,1.87225,7.70309,10908847780
271.708,3275,67.1096,48,62,73,1905,7000,1.87225,7.70309,11008903856
258.341,4687,70.3583,49,68,73,1905,7000,1.87225,7.70082,11108960528
272.485,3782,70.3583,49,68,73,1905,7000,1.87225,7.70082,11209015847
275.557,3080,70.3583,49,68,73,1905,7000,1.87225,7.70082,11309072008
277.014,3515,70.3583,49,68,73,1905,7000,1.87225,7.70082,11409128252
277.114,4433,70.3583,49,68,73,1905,7000,1.87225,7.70082,11509184203
279.517,3099,63.9344,49,68,73,1905,7000,1.87225,7.70085,11609239783
279.966,3302,63.9344,49,68,73,1905,7000,1.87225,7.70085,11709309697
278.812,4478,63.9344,49,68,73,1905,7000,1.87225,7.70085,11809365457
279.479,2998,63.9344,49,68,73,1905,7000,1.87225,7.70085,11909421499
279.376,3273,63.9344,49,68,73,1905,7000,1.87225,7.70085,12009476940
281.389,3478,61.5385,46,61,73,1905,7000,1.87225,7.70069,12109533490
276.858,3257,61.5385,46,61,73,1905,7000,1.87225,7.70069,12209567765
277.216,3313,61.5385,46,61,73,1905,7000,1.87225,7.70069,12309626604
277.908,3757,61.5385,46,61,73,1905,7000,1.87225,7.70069,12409681947
277.965,4286,61.5385,46,61,73,1905,7000,1.87225,7.70069,12509736798
279.62,3312,67.7741,46,61,73,1905,7000,1.87225,7.70045,12609808930
277.657,4007,67.7741,46,61,73,1905,7000,1.87225,7.70045,12709865970
279.344,3206,67.7741,46,61,73,1905,7000,1.87225,7.70045,12809938657
