os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.5186,10108,99.505,25,73,46,1227,3508,0.267151,0,3.12396,14742546652
88.9905,8553,99.505,25,73,46,1227,3508,0.267151,0,3.12396,14842604351
86.9877,8710,99.505,25,73,46,1227,3508,0.267151,0,3.12396,14942663375
105.774,7539,98.0099,35,69,46,1354,3508,0.267151,0,3.12441,15042722804
84.2865,8611,98.0099,35,69,46,1354,3508,0.267151,0,3.12441,15142783669
93.3062,12894,98.0099,35,69,46,1354,3508,0.267151,0,3.12441,15242839860
87.2218,7374,98.0099,35,69,46,1354,3508,0.267151,0,3.12441,15342895459
96.0569,7124,98.0099,35,69,46,1354,3508,0.267151,0,3.12441,15442955802
119.345,7653,93.5323,46,69,47,1569,3508,0.267151,0,3.12513,15543017554
134.601,6966,93.5323,46,69,47,1569,3508,0.267151,0,3.12513,15643072776
142.323,6727,93.5323,46,69,47,1569,3508,0.267151,0,3.12513,15743136126
140.311,6841,93.5323,46,69,47,1569,3508,0.267151,0,3.12513,15843192166
138.459,6771,93.5323,46,69,47,1569,3508,0.267151,0,3.12513,15943261343
133.077,7021,85.4271,35,70,49,1999,3508,0.267151,0,3.12564,16043318584
132.633,7087,85.4271,35,70,49,1999,3508,0.267151,0,3.12564,16143916415
133.399,7390,85.4271,35,70,49,1999,3508,0.267151,0,3.12564,16244336323
131.56,6924,85.4271,35,70,49,1999,3508,0.267151,0,3.12564,16345174119
130.487,7227,85.4271,35,70,49,1999,3508,0.267151,0,3.12564,16445228508
121.875,7409,86.5672,35,70,50,1987,3508,0.267151,0,3.12612,16545294260
141.226,4838,86.5672,35,70,50,1987,3508,0.267151,0,3.12612,16645353070
152.234,5062,86.5672,35,70,50,1987,3508,0.267151,0,3.12612,16745392192
158.23,4579,86.5672,35,70,50,1987,3508,0.267151,0,3.12612,16845446800
162.711,4435,86.5672,35,70,50,1987,3508,0.267151,0,3.12612,16945543987
184.951,6985,86.0697,47,70,51,1987,3508,0.267151,0,3.12684,17045601120
144.9,8622,86.0697,47,70,51,1987,3508,0.267151,0,3.12684,17145664602
147.018,9608,86.0697,47,70,51,1987,3508,0.267151,0,3.12684,17245723167
141.168,7204,86.0697,47,70,51,1987,3508,0.267151,0,3.12684,17345785424
139.076,5778,86.0697,47,70,51,1987,3508,0.267151,0,3.12684,17445844766
123.722,13969,89.1626,35,69,51,1987,3508,0.267151,0,3.12711,17545908529
128.12,7410,89.1626,35,69,51,1987,3508,0.267151,0,3.12711,17645973518
138.655,6253,89.1626,35,69,51,1987,3508,0.267151,0,3.12711,17746632879
137.843,7246,89.1626,35,69,51,1987,3508,0.267151,0,3.12711,17846700043
133.588,7644,89.1626,35,69,51,1987,3508,0.267151,0,3.12711,17946756101
148.319,5243,89.8058,33,69,51,1987,3508,0.267151,0,3.12896,18046816096
125.861,7332,89.8058,33,69,51,1987,3508,0.267151,0,3.12896,18146875118
123.76,7342,89.8058,33,69,51,1987,3508,0.267151,0,3.12896,18246932023
124.563,6434,89.8058,33,69,51,1987,3508,0.267151,0,3.12896,18346995553
125.829,6683,89.8058,33,69,51,1987,3508,0.267151,0,3.12896,18447057821
