250.25,3.996,46.193,93,55,57,1936,5508,1473.703,242.981,2991,0
194.024,5.154,46.193,93,55,57,1936,5508,1473.703,242.981,2991,3996
205.592,4.864,46.193,93,55,57,1936,5508,1473.703,242.981,2991,9150
244.379,4.092,46.193,93,55,57,1936,5508,1473.703,242.981,2991,14014
234.742,4.26,46.193,93,55,57,1936,5508,1473.703,242.981,2991,18106
176.71,5.659,46.193,93,55,57,1936,5508,1473.703,242.981,2991,22366
152.672,6.55,46.193,93,55,57,1936,5508,1473.703,242.981,2991,28025
240.327,4.161,46.193,93,55,57,1936,5508,1473.703,242.981,2991,34575
222.568,4.493,46.193,93,55,57,1936,5508,1473.703,242.981,2991,38736
189.036,5.29,46.193,93,55,57,1936,5508,1473.703,242.981,2991,43229
196.309,5.094,46.193,93,55,57,1936,5508,1473.703,242.981,2991,48519
238.095,4.2,46.193,93,55,57,1936,5508,1473.703,242.981,2991,53613
216.873,4.611,46.193,93,55,57,1936,5508,1473.703,242.981,2991,57813
243.132,4.113,46.193,93,55,57,1936,5508,1473.703,242.981,2991,62424
222.025,4.504,46.193,93,55,57,1936,5508,1473.703,242.981,2991,66537
226.552,4.414,46.193,93,55,57,1936,5508,1473.703,242.981,2991,71041
227.842,4.389,46.193,93,55,57,1936,5508,1473.703,242.981,2991,75455
226.142,4.422,46.193,93,55,57,1936,5508,1473.703,242.981,2991,79844
198.689,5.033,46.193,93,55,57,1936,5508,1473.703,242.981,2991,84266
222.173,4.501,46.193,93,55,57,1936,5508,1473.703,242.981,2991,89299
222.866,4.487,46.193,93,55,57,1936,5508,1473.703,242.981,2991,93800
231.054,4.328,46.193,93,55,57,1936,5508,1473.703,242.981,2991,98287
213.721,4.679,46.193,93,55,57,1936,5508,1473.703,242.981,2991,102615
210.482,4.751,46.193,93,55,57,1936,5508,1473.703,242.981,2991,107294
233.973,4.274,46.193,93,55,57,1936,5508,1473.703,242.981,2991,112045
239.981,4.167,46.193,93,55,57,1936,5508,1473.703,242.981,2991,116319
196.734,5.083,46.193,93,55,57,1936,5508,1473.703,242.981,2991,120486
220.216,4.541,46.193,93,55,57,1936,5508,1473.703,242.981,2991,125569
249.626,4.006,46.193,93,55,57,1936,5508,1473.703,242.981,2991,130110
227.946,4.387,46.193,93,55,57,1936,5508,1473.703,242.981,2991,134116
254.259,3.933,46.193,93,55,57,1936,5508,1473.703,242.981,2991,138503
226.655,4.412,46.193,93,55,57,1936,5508,1473.703,242.981,2991,142436
108.366,9.228,46.193,93,55,57,1936,5508,1473.703,242.981,2991,146848
225.124,4.442,46.193,93,55,57,1936,5508,1473.703,242.981,2991,156076
199.641,5.009,46.193,93,55,57,1936,5508,1473.703,242.981,2991,160518
244.32,4.093,46.193,93,55,57,1936,5508,1473.703,242.981,2991,165527
222.321,4.498,46.193,93,55,57,1936,5508,1473.703,242.981,2991,169620
224.417,4.456,46.193,93,55,57,1936,5508,1473.703,242.981,2991,174118
246.063,4.064,46.193,93,55,57,1936,5508,1473.703,242.981,2991,178574
208.899,4.787,46.193,93,55,57,1936,5508,1473.703,242.981,2991,182638
247.402,4.042,46.193,93,55,57,1936,5508,1473.703,242.981,2991,187425
230.787,4.333,46.193,93,55,57,1936,5508,1473.703,242.981,2991,191467
234.137,4.271,46.193,93,55,57,1936,5508,1473.703,242.981,2991,195800
251.13,3.982,46.193,93,55,57,1936,5508,1473.703,242.981,2991,200071
211.06,4.738,46.193,93,55,57,1936,5508,1473.703,242.981,2991,204053
218.245,4.582,46.193,93,55,57,1936,5508,1473.703,242.981,2991,208791
249.875,4.002,46.193,93,55,57,1936,5508,1473.703,242.981,2991,213373
232.992,4.292,46.193,93,55,57,1936,5508,1473.703,242.981,2991,217375
216.076,4.628,46.193,93,55,57,1936,5508,1473.703,242.981,2991,221667
209.864,4.765,46.193,93,55,57,1936,5508,1473.703,242.981,2991,226295
83.822,11.93,46.193,93,55,57,1936,5508,1473.703,242.981,2991,231060
219.732,4.551,46.193,93,55,57,1936,5508,1473.703,242.981,2991,242990
215.054,4.65,46.193,93,55,57,1936,5508,1473.703,242.981,2991,247541
202.799,4.931,46.193,93,55,57,1936,5508,1473.703,242.981,2991,252191
227.273,4.4,46.193,93,55,57,1936,5508,1473.703,242.981,2991,257122
237.643,4.208,46.193,93,55,57,1936,5508,1473.703,242.981,2991,261522
225.938,4.426,46.193,93,55,57,1936,5508,1473.703,242.981,2991,265730
217.533,4.597,46.193,93,55,57,1936,5508,1473.703,242.981,2991,270156
215.285,4.645,46.193,93,55,57,1936,5508,1473.703,242.981,2991,274753
218.866,4.569,46.193,93,55,57,1936,5508,1473.703,242.981,2991,279398
235.349,4.249,46.193,93,55,57,1936,5508,1473.703,242.981,2991,283967
200.401,4.99,46.193,93,55,57,1936,5508,1473.703,242.981,2991,288216
214.915,4.653,39.553,92,56,57,1936,5508,1473.828,190.984,2992,293206
237.699,4.207,39.553,92,56,57,1936,5508,1473.828,190.984,2992,297859
228.571,4.375,39.553,92,56,57,1936,5508,1473.828,190.984,2992,302066
198.059,5.049,39.553,92,56,57,1936,5508,1473.828,190.984,2992,306441
223.414,4.476,39.553,92,56,57,1936,5508,1473.828,190.984,2992,311490
219.635,4.553,39.553,92,56,57,1936,5508,1473.828,190.984,2992,315966
223.015,4.484,39.553,92,56,57,1936,5508,1473.828,190.984,2992,320519
226.193,4.421,39.553,92,56,57,1936,5508,1473.828,190.984,2992,325003
203.707,4.909,39.553,92,56,57,1936,5508,1473.828,190.984,2992,329424
215.378,4.643,39.553,92,56,57,1936,5508,1473.828,190.984,2992,334333
228.154,4.383,39.553,92,56,57,1936,5508,1473.828,190.984,2992,338976
214.961,4.652,39.553,92,56,57,1936,5508,1473.828,190.984,2992,343359
200.884,4.978,39.553,92,56,57,1936,5508,1473.828,190.984,2992,348011
224.871,4.447,39.553,92,56,57,1936,5508,1473.828,190.984,2992,352989
211.06,4.738,39.553,92,56,57,1936,5508,1473.828,190.984,2992,357436
221.68,4.511,39.553,92,56,57,1936,5508,1473.828,190.984,2992,362174
205.677,4.862,39.553,92,56,57,1936,5508,1473.828,190.984,2992,366685
199.92,5.002,39.553,92,56,57,1936,5508,1473.828,190.984,2992,371547
218.627,4.574,39.553,92,56,57,1936,5508,1473.828,190.984,2992,376549
243.309,4.11,39.553,92,56,57,1936,5508,1473.828,190.984,2992,381123
222.272,4.499,39.553,92,56,57,1936,5508,1473.828,190.984,2992,385233
203.046,4.925,39.553,92,56,57,1936,5508,1473.828,190.984,2992,389732
240.269,4.162,39.553,92,56,57,1936,5508,1473.828,190.984,2992,394657
217.014,4.608,39.553,92,56,57,1936,5508,1473.828,190.984,2992,398819
230.15,4.345,39.553,92,56,57,1936,5508,1473.828,190.984,2992,403427
215.796,4.634,39.553,92,56,57,1936,5508,1473.828,190.984,2992,407772
220.702,4.531,39.553,92,56,57,1936,5508,1473.828,190.984,2992,412406
217.723,4.593,39.553,92,56,57,1936,5508,1473.828,190.984,2992,416937
237.248,4.215,39.553,92,56,57,1936,5508,1473.828,190.984,2992,421530
181.884,5.498,39.553,92,56,57,1936,5508,1473.828,190.984,2992,425745
216.497,4.619,39.553,92,56,57,1936,5508,1473.828,190.984,2992,431243
232.019,4.31,39.553,92,56,57,1936,5508,1473.828,190.984,2992,435862
205.973,4.855,39.553,92,56,57,1936,5508,1473.828,190.984,2992,440172
201.248,4.969,39.553,92,56,57,1936,5508,1473.828,190.984,2992,445027
235.239,4.251,39.553,92,56,57,1936,5508,1473.828,190.984,2992,449996
228.102,4.384,39.553,92,56,57,1936,5508,1473.828,190.984,2992,454247
221.435,4.516,39.553,92,56,57,1936,5508,1473.828,190.984,2992,458631
204.415,4.892,39.553,92,56,57,1936,5508,1473.828,190.984,2992,463147
215.703,4.636,39.553,92,56,57,1936,5508,1473.828,190.984,2992,468039
215.983,4.63,39.553,92,56,57,1936,5508,1473.828,190.984,2992,472675
231.857,4.313,39.553,92,56,57,1936,5508,1473.828,190.984,2992,477305
190.476,5.25,39.553,92,56,57,1936,5508,1473.828,190.984,2992,481618
187.793,5.325,39.553,92,56,57,1936,5508,1473.828,190.984,2992,486868
222.37,4.497,39.553,92,56,57,1936,5508,1473.828,190.984,2992,492193
213.083,4.693,39.553,92,56,57,1936,5508,1473.828,190.984,2992,496690
228.311,4.38,39.553,92,56,57,1936,5508,1473.828,190.984,2992,501383
197.316,5.068,39.553,92,56,57,1936,5508,1473.828,190.984,2992,505763
210.172,4.758,39.553,92,56,57,1936,5508,1473.828,190.984,2992,510831
219.202,4.562,39.553,92,56,57,1936,5508,1473.828,190.984,2992,515589
233.481,4.283,39.553,92,56,57,1936,5508,1473.828,190.984,2992,520151
204.415,4.892,39.553,92,56,57,1936,5508,1473.828,190.984,2992,524434
223.164,4.481,39.553,92,56,57,1936,5508,1473.828,190.984,2992,529326
227.998,4.386,39.553,92,56,57,1936,5508,1473.828,190.984,2992,533807
220.361,4.538,39.553,92,56,57,1936,5508,1473.828,190.984,2992,538193
191.388,5.225,39.553,92,56,57,1936,5508,1473.828,190.984,2992,542731
231.481,4.32,39.553,92,56,57,1936,5508,1473.828,190.984,2992,547956
219.01,4.566,39.553,92,56,57,1936,5508,1473.828,190.984,2992,552276
209.293,4.778,39.553,92,56,57,1936,5508,1473.828,190.984,2992,556842
221.484,4.515,39.553,92,56,57,1936,5508,1473.828,190.984,2992,561620
218.771,4.571,39.553,92,56,57,1936,5508,1473.828,190.984,2992,566135
226.449,4.416,39.553,92,56,57,1936,5508,1473.828,190.984,2992,570706
228.938,4.368,39.553,92,56,57,1936,5508,1473.828,190.984,2992,575122
197.941,5.052,39.553,92,56,57,1936,5508,1473.828,190.984,2992,579490
218.914,4.568,39.553,92,56,57,1936,5508,1473.828,190.984,2992,584542
236.686,4.225,39.553,92,56,57,1936,5508,1473.828,190.984,2992,589110
211.149,4.736,39.553,92,56,57,1936,5508,1473.828,190.984,2992,593335
205.465,4.867,39.553,92,56,57,1936,5508,1473.828,190.984,2992,598071
239.981,4.167,39.553,92,56,57,1936,5508,1473.828,190.984,2992,602938
212.359,4.709,39.553,92,56,57,1936,5508,1473.828,190.984,2992,607105
233.318,4.286,47.222,94,55,57,1949,5508,1473.828,254.535,2990,611814
208.464,4.797,47.222,94,55,57,1949,5508,1473.828,254.535,2990,616100
204.123,4.899,47.222,94,55,57,1949,5508,1473.828,254.535,2990,620897
225.428,4.436,47.222,94,55,57,1949,5508,1473.828,254.535,2990,625796
251.446,3.977,47.222,94,55,57,1949,5508,1473.828,254.535,2990,630232
104.646,9.556,47.222,94,55,57,1949,5508,1473.828,254.535,2990,634209
241.255,4.145,47.222,94,55,57,1949,5508,1473.828,254.535,2990,643765
227.48,4.396,47.222,94,55,57,1949,5508,1473.828,254.535,2990,647910
250.501,3.992,47.222,94,55,57,1949,5508,1473.828,254.535,2990,652306
193.723,5.162,47.222,94,55,57,1949,5508,1473.828,254.535,2990,656298
219.829,4.549,47.222,94,55,57,1949,5508,1473.828,254.535,2990,661460
250.313,3.995,47.222,94,55,57,1949,5508,1473.828,254.535,2990,666009
219.346,4.559,47.222,94,55,57,1949,5508,1473.828,254.535,2990,670004
205.381,4.869,47.222,94,55,57,1949,5508,1473.828,254.535,2990,674563
229.885,4.35,47.222,94,55,57,1949,5508,1473.828,254.535,2990,679432
232.666,4.298,47.222,94,55,57,1949,5508,1473.828,254.535,2990,683782
235.905,4.239,47.222,94,55,57,1949,5508,1473.828,254.535,2990,688080
215.239,4.646,47.222,94,55,57,1949,5508,1473.828,254.535,2990,692319
220.946,4.526,47.222,94,55,57,1949,5508,1473.828,254.535,2990,696965
229.727,4.353,47.222,94,55,57,1949,5508,1473.828,254.535,2990,701491
234.687,4.261,47.222,94,55,57,1949,5508,1473.828,254.535,2990,705844
220.848,4.528,47.222,94,55,57,1949,5508,1473.828,254.535,2990,710105
230.947,4.33,47.222,94,55,57,1949,5508,1473.828,254.535,2990,714633
230.787,4.333,47.222,94,55,57,1949,5508,1473.828,254.535,2990,718963
161.238,6.202,47.222,94,55,57,1949,5508,1473.828,254.535,2990,723296
218.245,4.582,47.222,94,55,57,1949,5508,1473.828,254.535,2990,729498
218.484,4.577,47.222,94,55,57,1949,5508,1473.828,254.535,2990,734080
227.739,4.391,47.222,94,55,57,1949,5508,1473.828,254.535,2990,738657
216.638,4.616,47.222,94,55,57,1949,5508,1473.828,254.535,2990,743048
239.693,4.172,47.222,94,55,57,1949,5508,1473.828,254.535,2990,747664
202.102,4.948,47.222,94,55,57,1949,5508,1473.828,254.535,2990,751836
186.22,5.37,47.222,94,55,57,1949,5508,1473.828,254.535,2990,756784
239.866,4.169,47.222,94,55,57,1949,5508,1473.828,254.535,2990,762154
