os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
395.448,2956,28.223,48,75,59,1920,6000,1.04486,48,4.15201,3860975
387.665,2469,28.223,48,75,59,1920,6000,1.04486,48,4.15201,103922920
402.858,2178,24.7863,48,75,59,1920,6000,1.04486,47,4.15108,203982819
408.312,2673,24.7863,48,75,59,1920,6000,1.04486,47,4.15108,304078793
411.435,2412,24.7863,48,75,59,1920,6000,1.04486,47,4.15108,404139343
410.934,2680,24.7863,48,75,59,1920,6000,1.04486,47,4.15108,504252311
409.015,2238,24.7863,48,75,59,1920,6000,1.04486,47,4.15108,604312435
410.654,2844,28.3293,34,75,59,1920,6000,1.04486,48,4.151,704370920
414.627,2424,28.3293,34,75,59,1920,6000,1.04486,48,4.151,804428424
410.916,2855,28.3293,34,75,59,1920,6000,1.04486,48,4.151,904488088
410.532,2600,28.3293,34,75,59,1920,6000,1.04486,48,4.151,1004544511
412.462,2276,28.3293,34,75,59,1920,6000,1.04486,48,4.151,1104603065
408.581,2971,27.4074,34,73,59,1920,6000,1.04486,48,4.151,1204663024
404.936,2428,27.4074,34,73,59,1920,6000,1.04486,48,4.151,1304721449
406.543,2637,27.4074,34,73,59,1920,6000,1.04486,48,4.151,1404781463
408.721,2236,27.4074,34,73,59,1920,6000,1.04486,48,4.151,1504842537
407.989,2215,27.4074,34,73,59,1920,6000,1.04486,48,4.151,1604902300
407.756,3099,25.5696,34,73,58,1695,6000,1.04486,37,4.15124,1704964084
406.298,2456,25.5696,34,73,58,1695,6000,1.04486,37,4.15124,1805023928
409.119,2411,25.5696,34,73,58,1695,6000,1.04486,37,4.15124,1905084006
410.224,2428,25.5696,34,73,58,1695,6000,1.04486,37,4.15124,2005143590
410.327,2550,25.5696,34,73,58,1695,6000,1.04486,37,4.15124,2105204441
408.411,2306,27.2953,34,75,58,1665,6000,1.04486,36,4.15012,2205261978
407.212,2624,27.2953,34,75,58,1665,6000,1.04486,36,4.15012,2305320967
407.755,2410,27.2953,34,75,58,1665,6000,1.04486,36,4.15012,2405381475
406.957,2414,27.2953,34,75,58,1665,6000,1.04486,36,4.15012,2505441888
407.011,2235,27.2953,34,75,58,1665,6000,1.04486,36,4.15012,2605500346
392.281,3265,26.6833,36,75,58,1635,6000,1.04486,35,4.15033,2705559720
403.228,2300,26.6833,36,75,58,1635,6000,1.04486,35,4.15033,2805618174
384.734,2093,26.6833,36,75,58,1635,6000,1.04486,35,4.15033,2905677316
369.899,3021,26.6833,36,75,58,1635,6000,1.04486,35,4.15033,3005735677
356.581,2821,26.6833,36,75,58,1635,6000,1.04486,35,4.15033,3105799182
313.383,3269,27.8195,36,74,58,1590,6000,1.04486,33,4.14702,3205856970
