os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.141,7239,83.9623,97,49,46,1950,7000,4.96344,160,9.30392,1533340378
136.911,7304,83.9623,97,49,46,1950,7000,4.96344,160,9.30392,1633398678
164.231,6089,83.9623,97,49,46,1950,7000,4.96344,160,9.30392,1733457659
207.297,4824,84.4221,97,49,49,1950,7000,4.89948,205,9.34763,1833514777
156.274,6399,84.4221,97,49,49,1950,7000,4.89948,205,9.34763,1933562214
125.235,7985,84.4221,97,49,49,1950,7000,4.89948,205,9.34763,2033621871
117.509,8510,84.4221,97,49,49,1950,7000,4.89948,205,9.34763,2133693836
103.146,9695,84.4221,97,49,49,1950,7000,4.89948,205,9.34763,2233750974
154.847,6458,81.6832,75,49,48,1950,7000,4.91107,186,9.36754,2333822907
142.45,7020,81.6832,75,49,48,1950,7000,4.91107,186,9.36754,2433882953
106.485,9391,81.6832,75,49,48,1950,7000,4.91107,186,9.36754,2533940956
131.804,7587,81.6832,75,49,48,1950,7000,4.91107,186,9.36754,2634000754
186.15,5372,81.6832,75,49,48,1950,7000,4.91107,186,9.36754,2734065489
204.499,4890,79.2079,75,49,49,1950,7000,4.91107,193,9.37506,2834123341
109.206,9157,79.2079,75,49,49,1950,7000,4.91107,193,9.37506,2934207062
127.845,7822,79.2079,75,49,49,1950,7000,4.91107,193,9.37506,3034276797
132.38,7554,79.2079,75,49,49,1950,7000,4.91107,193,9.37506,3134362883
146.649,6819,79.2079,75,49,49,1950,7000,4.91107,193,9.37506,3240099799
151.906,6583,81.25,76,49,49,1950,7000,4.91107,217,9.35795,3340169544
127.097,7868,81.25,76,49,49,1950,7000,4.91107,217,9.35795,3440236242
115.181,8682,81.25,76,49,49,1950,7000,4.91107,217,9.35795,3540316478
159.033,6288,81.25,76,49,49,1950,7000,4.91107,217,9.35795,3640374391
