os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
258.545,22,67,68,62,1890,6000,0.589294,3.13124,8104241
280.034,22,67,68,62,1890,6000,0.589294,3.13124,8204245
275.333,22,67,68,62,1890,6000,0.589294,3.13124,8304250
270.182,22,67,68,62,1890,6000,0.589294,3.13124,8404254
271.365,22,67,68,62,1890,6000,0.589294,3.13124,8504259
255.309,22,64,68,62,1890,6000,0.589294,3.13128,8604264
266.143,22,64,68,62,1890,6000,0.589294,3.13128,8704319
267.314,22,64,68,62,1890,6000,0.589294,3.13128,8804323
257.82,22,64,68,62,1890,6000,0.589294,3.13128,8904359
255.406,22,64,68,62,1890,6000,0.589294,3.13128,9004365
259.459,22,64,67,62,1890,6000,0.589294,3.13108,9104369
266.745,22,64,67,62,1890,6000,0.589294,3.13108,9204374
268.835,22,64,67,62,1890,6000,0.589294,3.13108,9304384
269.377,22,64,67,62,1890,6000,0.589294,3.13108,9404399
271.563,22,64,67,62,1890,6000,0.589294,3.13108,9504464
258.636,22,64,67,62,1890,6000,0.589294,3.13108,9604505
273.608,22,64,67,62,1890,6000,0.589294,3.13108,9704510
271.18,22,64,67,62,1890,6000,0.589294,3.13108,9804516
268.947,22,64,67,62,1890,6000,0.589294,3.13108,9904521
271.293,22,64,67,62,1890,6000,0.589294,3.13108,10004525
259.811,22,64,67,63,1890,6000,0.589294,3.13182,10104530
270.53,22,64,67,63,1890,6000,0.589294,3.13182,10204569
273.853,22,64,67,63,1890,6000,0.589294,3.13182,10304575
272.161,22,64,67,63,1890,6000,0.589294,3.13182,10404580
272.855,22,64,67,63,1890,6000,0.589294,3.13182,10504584
265.647,21,67,67,63,1890,6000,0.591248,3.13206,10604590
278.716,21,67,67,63,1890,6000,0.591248,3.13206,10704596
279.2,21,67,67,63,1890,6000,0.591248,3.13206,10804604
278.615,21,67,67,63,1890,6000,0.591248,3.13206,10904609
280.758,21,67,67,63,1890,6000,0.591248,3.13206,11004615
275.761,21,67,67,63,1890,6000,0.591248,3.13206,11104622
294.563,21,67,67,63,1890,6000,0.591248,3.13206,11204626
295.48,21,67,67,63,1890,6000,0.591248,3.13206,11304670
299.741,21,67,67,63,1890,6000,0.591248,3.13206,11404676
299.481,21,67,67,63,1890,6000,0.591248,3.13206,11504681
277.469,21,71,67,63,1890,6000,0.591248,3.1323,11604686
279.408,21,71,67,63,1890,6000,0.591248,3.1323,11704723
287.945,21,71,67,63,1890,6000,0.591248,3.1323,11804773
290.862,21,71,67,63,1890,6000,0.591248,3.1323,11904778
294.925,21,71,67,63,1890,6000,0.591248,3.1323,12004784
321.894,21,71,67,63,1890,6000,0.591248,3.13254,12104788
319.965,21,71,67,63,1890,6000,0.591248,3.13254,12204792
315.371,21,71,67,63,1890,6000,0.591248,3.13254,12304796
314.089,21,71,67,63,1890,6000,0.591248,3.13254,12404808
312.621,21,71,67,63,1890,6000,0.591248,3.13254,12504850
