os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.524,80,99,59,56,2005,875,3.04213,11.0789,12350
56.8778,80,99,59,56,2005,875,3.04213,11.0789,112458
56.8778,80,99,59,56,2005,875,3.04213,11.0789,212537
18.6279,51,79,59,51,1950,625,3.05068,11.0709,312603
38.4566,51,79,59,51,1950,625,3.05068,11.0709,412662
46.5613,51,79,59,51,1950,625,3.05068,11.0709,512726
50.2121,51,79,59,51,1950,625,3.05068,11.0709,612786
52.6833,51,79,59,51,1950,625,3.05068,11.0709,712849
51.1378,78,92,59,55,2005,875,3.04213,11.0814,812936
57.8425,78,92,59,55,2005,875,3.04213,11.0814,913023
57.6562,78,92,59,55,2005,875,3.04213,11.0814,1013081
58.3922,78,92,59,55,2005,875,3.04213,11.0814,1113140
58.8811,78,92,59,55,2005,875,3.04213,11.0814,1213198
60.6428,72,99,58,56,2005,875,3.05068,11.0819,1313256
60.6547,72,99,58,56,2005,875,3.05068,11.0819,1413314
60.3699,72,99,58,56,2005,875,3.05068,11.0819,1513371
60.2113,72,99,58,56,2005,875,3.05068,11.0819,1613427
60.5383,72,99,58,56,2005,875,3.05068,11.0819,1713505
56.1404,73,96,58,56,2005,875,3.04238,11.0782,1814072
59.461,73,96,58,56,2005,875,3.04238,11.0782,1914133
59.5043,73,96,58,56,2005,875,3.04238,11.0782,2014455
59.5731,73,96,58,56,2005,875,3.04238,11.0782,2114514
59.9073,73,96,58,56,2005,875,3.04238,11.0782,2214572
61.82,73,96,59,56,2005,875,3.05068,11.0851,2314631
56.215,73,96,59,56,2005,875,3.05068,11.0851,2414690
57.9129,73,96,59,56,2005,875,3.05068,11.0851,2514749
57.1643,73,96,59,56,2005,875,3.05068,11.0851,2614813
57.6823,73,96,59,56,2005,875,3.05068,11.0851,2714869
49.7067,76,99,59,56,2005,875,3.05019,11.0792,2814928
58.5583,76,99,59,56,2005,875,3.05019,11.0792,2915012
56.5768,76,99,59,56,2005,875,3.05019,11.0792,3015105
56.8291,76,99,59,56,2005,875,3.05019,11.0792,3115162
56.7579,76,99,59,56,2005,875,3.05019,11.0792,3215218
57.3373,80,82,59,56,2005,875,3.04237,11.0787,3315281
55.3363,80,82,59,56,2005,875,3.04237,11.0787,3415340
55.4961,80,82,59,56,2005,875,3.04237,11.0787,3515805
54.6241,80,82,59,56,2005,875,3.04237,11.0787,3616556
55.616,80,82,59,56,2005,875,3.04237,11.0787,3716615
55.6117,80,93,59,56,2005,875,3.05068,11.0784,3816673
55.5381,80,93,59,56,2005,875,3.05068,11.0784,3916733
56.1869,80,93,59,56,2005,875,3.05068,11.0784,4016815
54.9989,80,93,59,56,2005,875,3.05068,11.0784,4118774
54.7275,80,93,59,56,2005,875,3.05068,11.0784,4218832
55.1804,80,99,59,56,2005,875,3.04238,11.0858,4318890
55.2932,80,99,59,56,2005,875,3.04238,11.0858,4418950
48.7024,80,99,59,56,2005,875,3.04238,11.0858,4519010
47.9671,80,99,59,56,2005,875,3.04238,11.0858,4619070
50.3833,80,99,59,56,2005,875,3.04238,11.0858,4719096
52.0843,80,99,59,56,2005,875,3.04238,11.0858,4819366
57.7667,84,99,59,56,2005,875,3.04262,11.0837,4919427
56.1908,84,99,59,56,2005,875,3.04262,11.0837,5019515
55.7938,84,99,59,56,2005,875,3.04262,11.0837,5119572
57.1702,84,99,59,56,2005,875,3.04262,11.0837,5219629
56.6295,84,99,59,56,2005,875,3.04262,11.0837,5319686
58.1844,81,99,59,56,2005,875,3.04238,11.0862,5419781
57.6605,81,99,59,56,2005,875,3.04238,11.0862,5519838
54.4623,81,99,59,56,2005,875,3.04238,11.0862,5620216
53.6972,81,99,59,56,2005,875,3.04238,11.0862,5720276
53.0699,81,99,59,56,2005,875,3.04238,11.0862,5820335
55.4793,78,99,59,56,2005,875,3.04926,11.1047,5920394
54.0856,78,99,59,56,2005,875,3.04926,11.1047,6020454
53.6625,78,99,59,56,2005,875,3.04926,11.1047,6120513
53.9629,78,99,59,56,2005,875,3.04926,11.1047,6220571
53.5676,78,99,59,56,2005,875,3.04926,11.1047,6320630
56.9649,82,97,60,56,2005,875,3.04926,11.1155,6420691
52.4374,82,97,60,56,2005,875,3.04926,11.1155,6520751
52.47,82,97,60,56,2005,875,3.04926,11.1155,6620809
52.6828,82,97,60,56,2005,875,3.04926,11.1155,6720871
53.4789,82,97,60,56,2005,875,3.04926,11.1155,6820940
46.9807,82,97,60,56,2005,875,3.04926,11.1135,6921001
49.7299,82,97,60,56,2005,875,3.04926,11.1135,7021062
50.1033,82,97,60,56,2005,875,3.04926,11.1135,7121685
49.8839,82,97,60,56,2005,875,3.04926,11.1135,7221744
