os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.928,6900,41.4474,99,74,68,2745,1000,6.26071,132,6.57146,14693853
140.311,7127,41.4474,99,74,68,2745,1000,6.26071,132,6.57146,114765660
136.221,7341,41.4474,99,74,68,2745,1000,6.26071,132,6.57146,214827436
133.565,7487,41.4474,99,74,68,2745,1000,6.26071,132,6.57146,314887112
144.488,6921,41.4474,99,74,68,2745,1000,6.26071,132,6.57146,414948878
137.969,7248,41.4474,99,74,68,2745,1000,6.26071,132,6.57146,515014735
138.16,7238,42.7249,98,74,68,2745,1000,6.26071,131,6.57207,615074251
141.603,7062,42.7249,98,74,68,2745,1000,6.26071,131,6.57207,715133947
144.259,6932,42.7249,98,74,68,2745,1000,6.26071,131,6.57207,815196823
135.391,7386,42.7249,98,74,68,2745,1000,6.26071,131,6.57207,915246950
143.308,6978,42.7249,98,74,68,2745,1000,6.26071,131,6.57207,1015309896
138.85,7202,42.7815,99,74,68,2745,1000,6.26071,132,6.57133,1115369932
138.102,7241,42.7815,99,74,68,2745,1000,6.26071,132,6.57133,1215433358
137.779,7258,42.7815,99,74,68,2745,1000,6.26071,132,6.57133,1315495935
142.025,7041,42.7815,99,74,68,2745,1000,6.26071,132,6.57133,1415561551
136.017,7352,42.7815,99,74,68,2745,1000,6.26071,132,6.57133,1515621817
139.509,7168,42.3639,98,74,68,2743,1000,6.26071,131,6.57146,1615683813
143.906,6949,42.3639,98,74,68,2743,1000,6.26071,131,6.57146,1715742900
140.607,7112,42.3639,98,74,68,2743,1000,6.26071,131,6.57146,1815806466
146.242,6838,42.3639,98,74,68,2743,1000,6.26071,131,6.57146,1915863462
139.606,7163,42.3639,98,74,68,2743,1000,6.26071,131,6.57146,2015923748
145.307,6882,42.8756,99,74,68,2745,1000,6.26071,132,6.57158,2115981085
142.816,7002,42.8756,99,74,68,2745,1000,6.26071,132,6.57158,2216037971
139.451,7171,42.8756,99,74,68,2745,1000,6.26071,132,6.57158,2316093797
139.024,7193,42.8756,99,74,68,2745,1000,6.26071,132,6.57158,2416151963
143,6993,42.8756,99,74,68,2745,1000,6.26071,132,6.57158,2516209119
132.17,7566,42.9677,99,74,68,2745,1000,6.26071,132,6.57207,2616274316
141.203,7082,42.9677,99,74,68,2745,1000,6.26071,132,6.57207,2716335762
140.076,7139,42.9677,99,74,68,2745,1000,6.26071,132,6.57207,2816397318
123.793,8078,42.9677,99,74,68,2745,1000,6.26071,132,6.57207,2916458264
143.266,6980,42.9677,99,74,68,2745,1000,6.26071,132,6.57207,3016516151
142.268,7029,41.0596,99,74,67,2745,1000,6.26071,132,6.57146,3116576937
148.324,6742,41.0596,99,74,67,2745,1000,6.26071,132,6.57146,3216633753
143.205,6983,41.0596,99,74,67,2745,1000,6.26071,132,6.57146,3316690339
142.796,7003,41.0596,99,74,67,2745,1000,6.26071,132,6.57146,3416747406
143.493,6969,41.0596,99,74,67,2745,1000,6.26071,132,6.57146,3516805032
139.841,7151,42.4125,98,74,68,2745,1000,6.26071,132,6.57146,3616862668
137.137,7292,42.4125,98,74,68,2745,1000,6.26071,132,6.57146,3716919914
140.607,7112,42.4125,98,74,68,2745,1000,6.26071,132,6.57146,3816980341
141.064,7089,42.4125,98,74,68,2745,1000,6.26071,132,6.57146,3917039997
142.328,7026,42.4125,98,74,68,2745,1000,6.26071,132,6.57146,4017097403
147.645,6773,42.6144,99,74,67,2745,1000,6.26071,132,6.57121,4117154579
135.281,7392,42.6144,99,74,67,2745,1000,6.26071,132,6.57121,4217214756
139.489,7169,42.6144,99,74,67,2745,1000,6.26071,132,6.57121,4317275132
143.062,6990,42.6144,99,74,67,2745,1000,6.26071,132,6.57121,4417333468
127.584,7838,42.6144,99,74,67,2745,1000,6.26071,132,6.57121,4517391214
141.323,7076,42.3841,99,74,68,2745,1000,6.26071,132,6.57133,4617451751
146.843,6810,42.3841,99,74,68,2745,1000,6.26071,132,6.57133,4717509207
142.776,7004,42.3841,99,74,68,2745,1000,6.26071,132,6.57133,4817566823
143.926,6948,42.3841,99,74,68,2745,1000,6.26071,132,6.57133,4917625199
147.58,6776,42.3841,99,74,68,2745,1000,6.26071,132,6.57133,5017682626
145.412,6877,42.2627,99,74,68,2745,1000,6.26071,132,6.57158,5117740102
139.645,7161,42.2627,99,74,68,2745,1000,6.26071,132,6.57158,5217797448
143.287,6979,42.2627,99,74,68,2745,1000,6.26071,132,6.57158,5317855964
144.259,6932,42.2627,99,74,68,2745,1000,6.26071,132,6.57158,5417913390
141.663,7059,42.2627,99,74,68,2745,1000,6.26071,132,6.57158,5517972737
139.256,7181,42.7835,99,74,67,2745,1000,6.26071,132,6.57146,5618033703
140.036,7141,42.7835,99,74,67,2745,1000,6.26071,132,6.57146,5718093129
149.098,6707,42.7835,99,74,67,2745,1000,6.26071,132,6.57146,5818151855
145.9,6854,42.7835,99,74,67,2745,1000,6.26071,132,6.57146,5918211232
140.627,7111,42.7835,99,74,67,2745,1000,6.26071,132,6.57146,6018278128
145.349,6880,43.1347,99,74,68,2745,1000,6.26855,132,6.57133,6118335594
144.217,6934,43.1347,99,74,68,2745,1000,6.26855,132,6.57133,6218394850
133.833,7472,43.1347,99,74,68,2745,1000,6.26855,132,6.57133,6318454767
138.504,7220,43.1347,99,74,68,2745,1000,6.26855,132,6.57133,6418513643
146.242,6838,43.1347,99,74,68,2745,1000,6.26855,132,6.57133,6518573739
144.634,6914,42.0573,98,74,68,2745,1000,6.26855,132,6.57133,6618632635
141.163,7084,42.0573,98,74,68,2745,1000,6.26855,132,6.57133,6718689832
140.371,7124,42.0573,98,74,68,2745,1000,6.26855,132,6.57133,6818747498
142.005,7042,42.0573,98,74,68,2745,1000,6.26855,132,6.57133,6918807294
144.196,6935,42.0573,98,74,68,2745,1000,6.26855,132,6.57133,7018869290
141.945,7045,42.1734,99,74,68,2745,1000,6.26855,132,6.57133,7118934207
138.831,7203,42.1734,99,74,68,2745,1000,6.26855,132,6.57133,7218995043
138.313,7230,42.1734,99,74,68,2745,1000,6.26855,132,6.57133,7319062919
139.295,7179,42.1734,99,74,68,2745,1000,6.26855,132,6.57133,7419120585
138.581,7216,42.1734,99,74,68,2745,1000,6.26855,132,6.57133,7519180102
147.406,6784,41.9271,99,74,67,2745,1000,6.26855,132,6.57133,7619237638
142.43,7021,41.9271,99,74,67,2745,1000,6.26855,132,6.57133,7719295954
144.676,6912,41.9271,99,74,67,2745,1000,6.26855,132,6.57133,7819354240
145.773,6860,41.9271,99,74,67,2745,1000,6.26855,132,6.57133,7919412817
138.947,7197,41.9271,99,74,67,2745,1000,6.26855,132,6.57133,8019475203
145.033,6895,41.8087,99,74,68,2745,1000,6.26855,132,6.57157,8119536769
144.907,6901,41.8087,99,74,68,2745,1000,6.26855,132,6.57157,8219601535
138.966,7196,41.8087,99,74,68,2745,1000,6.26855,132,6.57157,8319664351
133.941,7466,41.8087,99,74,68,2745,1000,6.26855,132,6.57157,8419725818
143.74,6957,41.8087,99,74,68,2745,1000,6.26855,132,6.57157,8519787494
138.466,7222,42.5228,99,74,68,2745,1000,6.26855,132,6.57121,8619850790
146.714,6816,42.5228,99,74,68,2745,1000,6.26855,132,6.57121,8719915046
137.893,7252,42.5228,99,74,68,2745,1000,6.26855,132,6.57121,8819975823
144.425,6924,42.5228,99,74,68,2745,1000,6.26855,132,6.57121,8920033499
142.491,7018,42.5228,99,74,68,2745,1000,6.26855,132,6.57121,9020092555
145.391,6878,42.7083,99,75,68,2745,1000,6.26855,132,6.57145,9120149181
146.908,6807,42.7083,99,75,68,2745,1000,6.26855,132,6.57145,9220206398
138.447,7223,42.7083,99,75,68,2745,1000,6.26855,132,6.57145,9320263414
144.113,6939,42.7083,99,75,68,2745,1000,6.26855,132,6.57145,9420307570
146.908,6807,42.7083,99,75,68,2745,1000,6.26855,132,6.57145,9520364846
141.924,7046,42.3529,98,75,68,2745,1000,6.26463,132,6.57133,9620421613
142.389,7023,42.3529,98,75,68,2745,1000,6.26463,132,6.57133,9720479109
140.213,7132,42.3529,98,75,68,2745,1000,6.26463,132,6.57133,9820536765
147.08,6799,42.3529,98,75,68,2745,1000,6.26463,132,6.57133,9920593831
140.331,7126,42.3529,98,75,68,2745,1000,6.26463,132,6.57133,10020653568
139.743,7156,41.9397,99,75,68,2745,1000,6.26463,132,6.57132,10120711614
143.719,6958,41.9397,99,75,68,2745,1000,6.26463,132,6.57132,10220769630
141.343,7075,41.9397,99,75,68,2745,1000,6.26463,132,6.57132,10320829756
139.899,7148,41.9397,99,75,68,2745,1000,6.26463,132,6.57132,10420888063
140.885,7098,41.9397,99,75,68,2745,1000,6.26463,132,6.57132,10520947749
136.705,7315,43.5964,97,75,68,2693,1000,6.26463,130,6.57157,10621006655
150.716,6635,43.5964,97,75,68,2693,1000,6.26463,130,6.57157,10721068561
142.857,7000,43.5964,97,75,68,2693,1000,6.26463,130,6.57157,10821132908
142.227,7031,43.5964,97,75,68,2693,1000,6.26463,130,6.57157,10921195244
143.637,6962,43.5964,97,75,68,2693,1000,6.26463,130,6.57157,11021252500
144.802,6906,41.9689,99,74,67,2745,1000,6.26463,129,6.57193,11121320786
135.465,7382,41.9689,99,74,67,2745,1000,6.26463,129,6.57193,11221377292
142.653,7010,41.9689,99,74,67,2745,1000,6.26463,129,6.57193,11321435339
144.113,6939,41.9689,99,74,67,2745,1000,6.26463,129,6.57193,11421492505
140.252,7130,41.9689,99,74,67,2745,1000,6.26463,129,6.57193,11521550501
142.714,7007,42.153,99,74,67,2745,1000,6.26463,132,6.57218,11621608367
141.563,7064,42.153,99,74,67,2745,1000,6.26463,132,6.57218,11721667304
144.655,6913,42.153,99,74,67,2745,1000,6.26463,132,6.57218,11821726130
140.548,7115,42.153,99,74,67,2745,1000,6.26463,132,6.57218,11921788946
144.196,6935,42.153,99,74,67,2745,1000,6.26463,132,6.57218,12021851402
137.722,7261,43.6129,99,74,67,2745,1000,6.26463,132,6.5753,12121912409
131.648,7596,43.6129,99,74,67,2745,1000,6.26463,132,6.5753,12221969455
144.092,6940,43.6129,99,74,67,2745,1000,6.26463,132,6.5753,12322026741
143.843,6952,43.6129,99,74,67,2745,1000,6.26463,132,6.5753,12422084367
143.658,6961,43.6129,99,74,67,2745,1000,6.26463,132,6.5753,12522145074
149.454,6691,43.8896,98,74,67,2739,1000,6.26463,131,6.5753,12622203630
143.082,6989,43.8896,98,74,67,2739,1000,6.26463,131,6.5753,12722262646
139.86,7150,43.8896,98,74,67,2739,1000,6.26463,131,6.5753,12822333862
140.627,7111,43.8896,98,74,67,2739,1000,6.26463,131,6.5753,12922393509
139.723,7157,43.8896,98,74,67,2739,1000,6.26463,131,6.5753,13022459615
135.08,7403,41.623,99,74,68,2745,1000,6.26463,132,6.57518,13122522531
137.703,7262,41.623,99,74,68,2745,1000,6.26463,132,6.57518,13222580957
134.68,7425,41.623,99,74,68,2745,1000,6.26463,132,6.57518,13322639204
140.984,7093,41.623,99,74,68,2745,1000,6.26463,132,6.57518,13422696090
138.927,7198,41.623,99,74,68,2745,1000,6.26463,132,6.57518,13522753696
142.776,7004,41.623,99,74,68,2745,1000,6.26463,132,6.57518,13622811962
132.503,7547,42.6144,98,74,67,2745,1000,6.26463,132,6.57518,13722869749
143.369,6975,42.6144,98,74,67,2745,1000,6.26463,132,6.57518,13822930475
139.606,7163,42.6144,98,74,67,2745,1000,6.26463,132,6.57518,13922991091
139.489,7169,42.6144,98,74,67,2745,1000,6.26463,132,6.57518,14023052987
143.926,6948,42.6144,98,74,67,2745,1000,6.26463,132,6.57518,14123113054
136.836,7308,42.3226,98,74,68,2745,1000,6.26463,132,6.57542,14223173800
144.3,6930,42.3226,98,74,68,2745,1000,6.26463,132,6.57542,14323231046
144.3,6930,42.3226,98,74,68,2745,1000,6.26463,132,6.57542,14423294792
137.779,7258,42.3226,98,74,68,2745,1000,6.26463,132,6.57542,14523359768
144.718,6910,42.3226,98,74,68,2745,1000,6.26463,132,6.57542,14623425695
140.036,7141,42.2222,98,74,67,2745,1000,6.26463,132,6.57566,14723484211
138.754,7207,42.2222,98,74,67,2745,1000,6.26463,132,6.57566,14823541207
141.523,7066,42.2222,98,74,67,2745,1000,6.26463,132,6.57566,14923598093
144.363,6927,42.2222,98,74,67,2745,1000,6.26463,132,6.57566,15023655110
138.255,7233,42.2222,98,74,67,2745,1000,6.26463,132,6.57566,15123713086
139.743,7156,42.228,97,74,68,2716,1000,6.26463,129,6.57517,15223771142
128.717,7769,42.228,97,74,68,2716,1000,6.26463,129,6.57517,15323787578
143.493,6969,42.228,97,74,68,2716,1000,6.26463,129,6.57517,15423852645
141.804,7052,42.228,97,74,68,2716,1000,6.26463,129,6.57517,15523913921
138.658,7212,42.228,97,74,68,2716,1000,6.26463,129,6.57517,15623973507
140.647,7110,42.0779,99,74,68,2745,1000,6.26463,132,6.57505,15724031563
144.217,6934,42.0779,99,74,68,2745,1000,6.26463,132,6.57505,15824089540
136.687,7316,42.0779,99,74,68,2745,1000,6.26463,132,6.57505,15924150046
138.045,7244,42.0779,99,74,68,2745,1000,6.26463,132,6.57505,16024207382
144.571,6917,42.0779,99,74,68,2745,1000,6.26463,132,6.57505,16124269878
143.968,6946,41.7539,99,74,70,2745,1000,6.26463,132,6.57517,16224327015
143.143,6986,41.7539,99,74,70,2745,1000,6.26463,132,6.57517,16324366601
140.193,7133,41.7539,99,74,70,2745,1000,6.26463,132,6.57517,16424427497
145.666,6865,41.7539,99,74,70,2745,1000,6.26463,132,6.57517,16524489483
153.516,6514,41.7539,99,74,70,2745,1000,6.26463,132,6.57517,16624552400
132.485,7548,42.4125,99,74,67,2745,1000,6.26463,132,6.57529,16724612286
144.823,6905,42.4125,99,74,67,2745,1000,6.26463,132,6.57529,16824674162
139.024,7193,42.4125,99,74,67,2745,1000,6.26463,132,6.57529,16924733438
142.045,7040,42.4125,99,74,67,2745,1000,6.26463,132,6.57529,17024794005
136.166,7344,42.4125,99,74,67,2745,1000,6.26463,132,6.57529,17124853441
144.238,6933,42.0779,99,74,67,2745,1000,6.26071,132,6.57517,17224914117
145.794,6859,42.0779,99,74,67,2745,1000,6.26071,132,6.57517,17324973793
140.687,7108,42.0779,99,74,67,2745,1000,6.26071,132,6.57517,17425031189
134.463,7437,42.0779,99,74,67,2745,1000,6.26071,132,6.57517,17525089096
137.552,7270,42.0779,99,74,67,2745,1000,6.26071,132,6.57517,17625146202
131.944,7579,42.1466,99,74,68,2745,1000,6.26071,132,6.57529,17725208578
138.141,7239,42.1466,99,74,68,2745,1000,6.26071,132,6.57529,17825266324
135.888,7359,42.1466,99,74,68,2745,1000,6.26071,132,6.57529,17925323881
135.63,7373,42.1466,99,74,68,2745,1000,6.26071,132,6.57529,18025389847
136.556,7323,42.1466,99,74,68,2745,1000,6.26071,132,6.57529,18125446793
141.924,7046,41.6993,99,74,68,2745,1000,6.26071,132,6.57542,18225505389
143,6993,41.6993,99,74,68,2745,1000,6.26071,132,6.57542,18325565956
140.39,7123,41.6993,99,74,68,2745,1000,6.26071,132,6.57542,18425627902
150.852,6629,41.6993,99,74,68,2745,1000,6.26071,132,6.57542,18525691738
135.538,7378,41.6993,99,74,68,2745,1000,6.26071,132,6.57542,18625754764
140.056,7140,43.1907,99,74,68,2745,1000,6.26071,132,6.57505,18725813071
137.608,7267,43.1907,99,74,68,2745,1000,6.26071,132,6.57505,18825870387
139.762,7155,43.1907,99,74,68,2745,1000,6.26071,132,6.57505,18925928143
146.886,6808,43.1907,99,74,68,2745,1000,6.26071,132,6.57505,19025990689
142.491,7018,43.1907,99,74,68,2745,1000,6.26071,132,6.57505,19126053196
142.248,7030,41.5789,98,74,68,2727,1000,6.26071,130,6.57529,19226113342
146.049,6847,41.5789,98,74,68,2727,1000,6.26071,130,6.57529,19326171858
142.126,7036,41.5789,98,74,68,2727,1000,6.26071,130,6.57529,19426229084
137.306,7283,41.5789,98,74,68,2727,1000,6.26071,130,6.57529,19526286551
136.687,7316,41.5789,98,74,68,2727,1000,6.26071,130,6.57529,19626344547
137.155,7291,42.5228,99,74,67,2745,1000,6.26071,132,6.57529,19726390493
139.606,7163,42.5228,99,74,67,2745,1000,6.26071,132,6.57529,19826448009
143.823,6953,42.5228,99,74,67,2745,1000,6.26071,132,6.57529,19926509506
146.263,6837,42.5228,99,74,67,2745,1000,6.26071,132,6.57529,20026570212
139.256,7181,42.5228,99,74,67,2745,1000,6.26071,132,6.57529,20126633968
140.469,7119,42.4125,99,75,68,2745,1000,6.2543,132,6.57602,20226694974
139.88,7149,42.4125,99,75,68,2745,1000,6.2543,132,6.57602,20326752870
107.689,9286,42.4125,99,75,68,2745,1000,6.2543,132,6.57602,20426810157
141.945,7045,42.4125,99,75,68,2745,1000,6.2543,132,6.57602,20526869883
137.969,7248,42.4125,99,75,68,2745,1000,6.2543,132,6.57602,20626927669
140.154,7135,43.4896,99,75,68,2745,1000,6.2543,132,6.57626,20726989525
138.313,7230,43.4896,99,75,68,2745,1000,6.2543,132,6.57626,20827047032
138.179,7237,43.4896,99,75,68,2745,1000,6.2543,132,6.57626,20927103998
138.026,7245,43.4896,99,75,68,2745,1000,6.2543,132,6.57626,21027161514
137.988,7247,43.4896,99,75,68,2745,1000,6.2543,132,6.57626,21127220480
141.824,7051,42.9124,99,75,67,2745,1000,6.2543,132,6.57565,21227279777
140.135,7136,42.9124,99,75,67,2745,1000,6.2543,132,6.57565,21327339183
138.947,7197,42.9124,99,75,67,2745,1000,6.2543,132,6.57565,21427405709
141.483,7068,42.9124,99,75,67,2745,1000,6.2543,132,6.57565,21527465955
137.608,7267,42.9124,99,75,67,2745,1000,6.2543,132,6.57565,21627530602
140.371,7124,42.2976,99,75,67,2745,1000,6.2543,132,6.57565,21727591128
143.143,6986,42.2976,99,75,67,2745,1000,6.2543,132,6.57565,21827653954
150.989,6623,42.2976,99,75,67,2745,1000,6.2543,132,6.57565,21927716850
138.543,7218,42.2976,99,75,67,2745,1000,6.2543,132,6.57565,22027788067
