os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.411,6996,14.3498,23,57,59,1293,1750,1.50038,54,5.19136,470953
147.208,6793,12.766,23,57,59,1309,1750,1.50038,57,5.19136,100541556
147.863,7012,12.766,23,57,59,1309,1750,1.50038,57,5.19136,200603843
150.599,6817,12.766,23,57,59,1309,1750,1.50038,57,5.19136,300671441
136.791,7465,12.766,23,57,59,1309,1750,1.50038,57,5.19136,400741352
120.803,5783,12.766,23,57,59,1309,1750,1.50038,57,5.19136,500808008
113.162,8102,13.913,21,57,59,1338,1750,1.50038,55,5.19123,600870626
145.935,5743,13.913,21,57,59,1338,1750,1.50038,55,5.19123,700933204
145.165,5735,13.913,21,57,59,1338,1750,1.50038,55,5.19123,800999899
144.266,8635,13.913,21,57,59,1338,1750,1.50038,55,5.19123,901091061
145.032,8041,13.913,21,57,59,1338,1750,1.50038,55,5.19123,1001157666
226.38,4417,14.0547,16,57,60,1359,1750,1.50038,65,5.19123,1101221016
187.541,5300,14.0547,16,57,60,1359,1750,1.50038,65,5.19123,1201281880
184.768,5642,14.0547,16,57,60,1359,1750,1.50038,65,5.19123,1301343116
187.44,4311,14.0547,16,57,60,1359,1750,1.50038,65,5.19123,1401404541
187.057,5175,14.0547,16,57,60,1359,1750,1.50038,65,5.19123,1501494901
266.396,3753,16.1963,33,56,60,1360,1750,1.48493,67,5.18174,1601580042
205.665,12753,16.1963,33,56,60,1360,1750,1.48493,67,5.18174,1701650394
184.761,4435,16.1963,33,56,60,1360,1750,1.48493,67,5.18174,1801711489
178.643,9672,16.1963,33,56,60,1360,1750,1.48493,67,5.18174,1901798323
159.434,4086,16.1963,33,56,60,1360,1750,1.48493,67,5.18174,2001885597
169.322,3900,11.8454,36,55,60,1360,1750,1.51589,67,5.17611,2101971729
232.139,5217,11.8454,36,55,60,1360,1750,1.51589,67,5.17611,2202062780
240.295,4064,11.8454,36,55,60,1360,1750,1.51589,67,5.17611,2302149223
246.441,3393,11.8454,36,55,60,1360,1750,1.51589,67,5.17611,2402215528
252.145,3955,11.8454,36,55,60,1360,1750,1.51589,67,5.17611,2502278627
248.708,5610,11.8454,36,55,60,1360,1750,1.51589,67,5.17611,2602339742
222.834,4289,15.0551,46,55,60,1360,1750,1.51589,70,5.17591,2702404343
222.782,4396,15.0551,46,55,60,1360,1750,1.51589,70,5.17591,2802462002
201.661,4064,15.0551,46,55,60,1360,1750,1.51589,70,5.17591,2902530010
208.701,3958,15.0551,46,55,60,1360,1750,1.51589,70,5.17591,3002596696
214.213,4048,15.0551,46,55,60,1360,1750,1.51589,70,5.17591,3102662049
250.285,4522,14.3213,48,55,60,1360,1750,1.51198,71,5.17591,3202726220
266.118,3873,14.3213,48,55,60,1360,1750,1.51198,71,5.17591,3302791403
259.172,4600,14.3213,48,55,60,1360,1750,1.51198,71,5.17591,3402853890
237.715,9957,14.3213,48,55,60,1360,1750,1.51198,71,5.17591,3502917640
214.944,13316,14.3213,48,55,60,1360,1750,1.51198,71,5.17591,3602979737
100.671,13471,14.1089,53,54,60,1360,1750,1.55043,68,5.17604,3703040642
146.154,5305,14.1089,53,54,60,1360,1750,1.55043,68,5.17604,3803102729
170.547,4255,14.1089,53,54,60,1360,1750,1.55043,68,5.17604,3903166710
181.767,4182,14.1089,53,54,60,1360,1750,1.55043,68,5.17604,4003231792
188.549,4765,14.1089,53,54,60,1360,1750,1.55043,68,5.17604,4103294330
184.592,4220,15.5637,33,54,60,1360,1750,1.58305,69,5.18007,4203357028
199.351,4510,15.5637,33,54,60,1360,1750,1.58305,69,5.18007,4303395902
199.801,4553,15.5637,33,54,60,1360,1750,1.58305,69,5.18007,4403459341
