os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.327,26628,33.8235,82,34,48,1559,2100,3.65346,6.06627,413097
36.3959,26980,33.8235,82,34,48,1559,2100,3.65346,6.06627,100500257
36.2638,29900,33.8235,82,34,48,1559,2100,3.65346,6.06627,200587011
36.5126,25369,33.8235,82,34,48,1559,2100,3.65346,6.06627,300618724
38.6115,27960,25.9887,100,34,50,1560,2100,3.65346,6.07177,400702726
37.2315,29322,25.9887,100,34,50,1560,2100,3.65346,6.07177,500761377
37.1456,23806,25.9887,100,34,50,1560,2100,3.65346,6.07177,600830626
37.1169,27208,25.9887,100,34,50,1560,2100,3.65346,6.07177,700918162
37.0118,27286,25.9887,100,34,50,1560,2100,3.65346,6.07177,800985803
36.7683,26262,28.8079,89,34,51,1560,2100,3.65346,6.07191,901052731
36.8272,27343,28.8079,89,34,51,1560,2100,3.65346,6.07191,1001151051
36.8937,27240,28.8079,89,34,51,1560,2100,3.65346,6.07191,1101228687
36.6938,24148,28.8079,89,34,51,1560,2100,3.65346,6.07191,1201308415
36.809,27066,28.8079,89,34,51,1560,2100,3.65346,6.07191,1301389386
36.3023,27395,34.4371,100,37,52,1560,2100,3.65346,6.07669,1401461869
36.4493,28111,34.4371,100,37,52,1560,2100,3.65346,6.07669,1501570028
36.2608,26631,34.4371,100,37,52,1560,2100,3.65346,6.07669,1601728219
36.5556,27342,34.4371,100,37,52,1560,2100,3.65346,6.07669,1701797376
36.6106,27204,34.4371,100,37,52,1560,2100,3.65346,6.07669,1801862526
36.762,27202,33.2248,100,37,52,1560,2100,3.65346,6.07708,1901988439
36.8159,21557,33.2248,100,37,52,1560,2100,3.65346,6.07708,2002074656
36.8582,24872,33.2248,100,37,52,1560,2100,3.65346,6.07708,2102132431
33.741,53572,33.2248,100,37,52,1560,2100,3.65346,6.07708,2202265844
36.6796,23013,33.2248,100,37,52,1560,2100,3.65346,6.07708,2303105986
36.7148,27237,34.6405,100,34,52,1560,2100,3.65346,6.09187,2403275464
36.676,27593,34.6405,100,34,52,1560,2100,3.65346,6.09187,2503372374
36.6195,27210,34.6405,100,34,52,1560,2100,3.65346,6.09187,2603498571
36.575,27815,34.6405,100,34,52,1560,2100,3.65346,6.09187,2703565298
35.9617,33563,34.6405,100,34,52,1560,2100,3.65346,6.09187,2803715309
36.5686,28516,34.6405,100,34,52,1560,2100,3.65346,6.09187,2903813060
41.4697,29435,33.5443,100,34,53,1560,2100,3.65346,6.09059,3004148551
39.7224,26470,33.5443,100,34,53,1560,2100,3.65346,6.09059,3104242270
38.5743,20953,33.5443,100,34,53,1560,2100,3.65346,6.09059,3204284574
