os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.031,8128,23.6613,68,58,50,1683,3003,1.27765,0,11.8293,421986958
129.249,7737,23.6613,68,58,50,1683,3003,1.27765,0,11.8293,521994989
121.669,8219,23.6613,68,58,50,1683,3003,1.27765,0,11.8293,622001140
91.9625,10874,23.6613,68,58,50,1683,3003,1.27765,0,11.8293,722007471
91.954,10875,23.6613,68,58,50,1683,3003,1.27765,0,11.8293,822011912
107.631,9291,23.6613,68,58,50,1683,3003,1.27765,0,11.8293,922019253
92.6355,10795,18.7961,70,58,50,1683,3003,1.24567,0,11.8295,1022025384
98.5222,10150,18.7961,70,58,50,1683,3003,1.24567,0,11.8295,1122029125
89.6138,11159,18.7961,70,58,50,1683,3003,1.24567,0,11.8295,1222033037
89.3495,11192,18.7961,70,58,50,1683,3003,1.24567,0,11.8295,1322040238
90.4159,11060,18.7961,70,58,50,1683,3003,1.24567,0,11.8295,1422045419
64.3418,15542,19.5761,69,58,50,1683,3003,1.24567,0,11.8295,1522052840
88.3392,11320,19.5761,69,58,50,1683,3003,1.24567,0,11.8295,1622058341
88.0592,11356,19.5761,69,58,50,1683,3003,1.24567,0,11.8295,1722062882
84.2744,11866,19.5761,69,58,50,1683,3003,1.24567,0,11.8295,1822067393
82.7267,12088,19.5761,69,58,50,1683,3003,1.24567,0,11.8295,1922076114
80.9782,12349,23.1902,70,58,50,1683,3003,1.2818,0,11.8365,2022080195
78.4129,12753,23.1902,70,58,50,1683,3003,1.2818,0,11.8365,2122085676
54.8426,18234,23.1902,70,58,50,1683,3003,1.2818,0,11.8365,2222091757
80.2504,12461,23.1902,70,58,50,1683,3003,1.2818,0,11.8365,2322100699
81.9739,12199,23.1902,70,58,50,1683,3003,1.2818,0,11.8365,2422107250
74.2446,13469,25.43,71,58,51,1683,3003,1.28369,0,11.8365,2522112321
86.3558,11580,25.43,71,58,51,1683,3003,1.28369,0,11.8365,2622116912
72.9022,13717,25.43,71,58,51,1683,3003,1.28369,0,11.8365,2722121153
91.9625,10874,25.43,71,58,51,1683,3003,1.28369,0,11.8365,2822124374
80.4441,12431,25.43,71,58,51,1683,3003,1.28369,0,11.8365,2922129405
84.0972,11891,20,66,58,51,1683,3003,1.28369,0,11.8365,3022135156
83.3681,11995,20,66,58,51,1683,3003,1.28369,0,11.8365,3122139717
86.5127,11559,20,66,58,51,1683,3003,1.28369,0,11.8365,3222143808
80.6647,12397,20,66,58,51,1683,3003,1.28369,0,11.8365,3322149740
78.0701,12809,20,66,58,51,1683,3003,1.28369,0,11.8365,3422153451
79.9105,12514,23.125,67,58,51,1683,3003,1.31842,0,11.8458,3522156882
76.6225,13051,23.125,67,58,51,1683,3003,1.31842,0,11.8458,3622169953
71.9114,13906,23.125,67,58,51,1683,3003,1.31842,0,11.8458,3722179454
31.0318,32225,23.125,67,58,51,1683,3003,1.31842,0,11.8458,3822186245
70.5667,14171,23.125,67,58,51,1683,3003,1.31842,0,11.8458,3922193806
75.1767,13302,34.2787,55,58,50,1683,3003,1.32135,0,11.8544,4022199287
76.1209,13137,34.2787,55,58,50,1683,3003,1.32135,0,11.8544,4122207048
80.8407,12370,34.2787,55,58,50,1683,3003,1.32135,0,11.8544,4222219239
80.4958,12423,34.2787,55,58,50,1683,3003,1.32135,0,11.8544,4322228800
81.6927,12241,34.2787,55,58,50,1683,3003,1.32135,0,11.8544,4422233152
