os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
9.15499,109230,2.44692,99,53,71,2424,1000,7.39454,207,7.13766,1008466619
9.15499,109230,2.44692,99,53,71,2424,1000,7.39454,202,7.13766,1108498204
120.25,8316,2.44692,99,53,71,2424,1000,7.39454,202,7.13766,1208503618
9.74213,102647,2.44692,99,53,71,2424,1000,7.39454,202,7.13766,1308509832
10.0334,99667,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,1408517016
10.0334,99667,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,1508523020
87.5197,11426,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,1608528544
9.39964,106387,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,1708533668
10.159,98435,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,1808540102
10.1845,98188,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,1908549956
10.1845,98188,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2008554430
10.0656,99348,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2108557764
10.0656,99348,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2208561208
9.39002,106496,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2308565812
9.16187,109148,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2408571126
9.18797,108838,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2508575770
9.17642,108975,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2608580274
9.17642,108975,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2708586728
72.5689,13780,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2808594272
9.74213,102647,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,2908599696
9.22424,108410,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3008604950
9.58176,104365,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3108610154
9.38394,106565,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3208615758
9.07589,110182,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3308622792
9.61871,103964,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3408631286
9.64944,103633,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3508636380
9.64944,103633,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3608639844
9.44127,105918,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3708656589
8.11076,123293,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3808662083
8.11076,123293,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,3908668157
108.921,9181,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4008671521
9.29783,107552,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4108675465
9.09066,110003,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4208682989
9.23779,108251,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4308695053
9.59352,104237,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4408700577
9.14227,109382,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4508705581
9.46772,105622,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4608710665
9.35375,106909,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4708716019
9.25232,108081,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4808721503
9.25232,108081,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,4908728837
9.19506,108754,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5008732771
5.23667,190961,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5108741745
10.3384,96727,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5211466799
10.0446,99556,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5311470593
10.2669,97400,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5411476287
10.8053,92547,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5511482721
10.486,95365,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5611486795
10.8543,92129,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5711492849
10.4576,95624,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5811499193
11.0496,90501,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,5911506077
10.6983,93473,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6011512001
10.6814,93621,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6111517905
10.6814,93621,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6211522469
92.9368,10760,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6311526873
10.8921,91810,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6411533357
10.4897,95332,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6511536791
10.4432,95756,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6611542396
10.7966,92622,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6711548620
10.0481,99521,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6811552594
10.0216,99784,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,6911556498
10.4042,96115,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7011559782
10.4398,95787,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7111563726
9.62983,103844,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7211570040
10.4093,96068,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7311574794
71.2403,14037,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7411603818
71.2403,14037,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7511616652
11.8516,84377,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7611622106
10.6328,94049,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7711627650
10.3536,96585,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7811635374
10.4077,96083,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,7911640278
10.078,99226,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8011646252
10.5511,94777,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8111650206
10.5373,94901,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8211654420
10.1685,98343,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8311660524
10.6269,94101,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8411666128
10.6269,94101,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8511671962
110.656,9037,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8611677096
10.5535,94755,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8711681110
10.2208,97840,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8811686464
10.3891,96255,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,8911693198
10.6378,94004,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9011714442
10.5871,94455,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9111720146
10.5684,94622,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9211725731
