os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.9-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.7394,12234,35.0515,76,60,51,2078,1000,6.7523,82,5.48027,243932886
81.7929,12226,35.0515,76,60,51,2078,1000,6.7523,82,5.48027,343994244
88.7154,11272,35.0515,76,60,51,2078,1000,6.7523,82,5.48027,444056822
79.8212,12528,35.0515,76,60,51,2078,1000,6.7523,82,5.48027,544116379
88.7784,11264,35.0515,76,60,51,2078,1000,6.7523,82,5.48027,644173327
84.0689,11895,35.0515,76,60,51,2078,1000,6.7523,82,5.48027,744231825
87.512,11427,33.9286,78,60,52,2126,1000,6.7523,85,5.48171,844288732
88.1679,11342,33.9286,78,60,52,2126,1000,6.7523,85,5.48171,944345520
93.4317,10703,33.9286,78,60,52,2126,1000,6.7523,85,5.48171,1044403068
93.8791,10652,33.9286,78,60,52,2126,1000,6.7523,85,5.48171,1144462386
87.6962,11403,33.9286,78,60,52,2126,1000,6.7523,85,5.48171,1244519753
94.2596,10609,33.6352,80,60,52,2145,1000,6.7523,86,5.48351,1344580041
83.9137,11917,33.6352,80,60,52,2145,1000,6.7523,86,5.48351,1444642519
92.5155,10809,33.6352,80,60,52,2145,1000,6.7523,86,5.48351,1544701266
99.0786,10093,33.6352,80,60,52,2145,1000,6.7523,86,5.48351,1644762304
86.0956,11615,33.6352,80,60,52,2145,1000,6.7523,86,5.48351,1744792702
100.462,9954,35.2041,83,60,52,2257,1000,6.7523,94,5.48555,1844850290
92.1829,10848,35.2041,83,60,52,2257,1000,6.7523,94,5.48555,1944909027
89.1027,11223,35.2041,83,60,52,2257,1000,6.7523,94,5.48555,2044968235
94.7957,10549,35.2041,83,60,52,2257,1000,6.7523,94,5.48555,2145025973
94.402,10593,35.2041,83,60,52,2257,1000,6.7523,94,5.48555,2245086620
101.958,9808,35.2632,83,59,53,2257,1000,6.7523,94,5.48729,2345144128
98.6875,10133,35.2632,83,59,53,2257,1000,6.7523,94,5.48729,2445205576
92.7042,10787,35.2632,83,59,53,2257,1000,6.7523,94,5.48729,2545262394
115.674,8645,35.2632,83,59,53,2257,1000,6.7523,94,5.48729,2645322691
108.003,9259,35.2632,83,59,53,2257,1000,6.7523,94,5.48729,2745379879
105.988,9435,36.5918,85,59,54,2310,1000,6.7523,98,5.49028,2845436257
114.142,8761,36.5918,85,59,54,2310,1000,6.7523,98,5.49028,2945501154
115.487,8659,36.5918,85,59,54,2310,1000,6.7523,98,5.49028,3045562072
111.012,9008,36.5918,85,59,54,2310,1000,6.7523,98,5.49028,3145622810
121.521,8229,36.5918,85,59,54,2310,1000,6.7523,98,5.49028,3245681238
114.051,8768,40.7263,88,59,55,2408,1000,6.7523,108,5.49265,3345742275
116.932,8552,40.7263,88,59,55,2408,1000,6.7523,108,5.49265,3445809933
113.289,8827,40.7263,88,59,55,2408,1000,6.7523,108,5.49265,3545869691
129.921,7697,40.7263,88,59,55,2408,1000,6.7523,108,5.49265,3645926468
148.854,6718,40.7263,88,59,55,2408,1000,6.7523,108,5.49265,3745986286
118.652,8428,40.1042,92,59,56,2495,1000,6.8148,121,5.49445,3846049404
145.033,6895,40.1042,92,59,56,2495,1000,6.8148,121,5.49445,3946110291
139.334,7177,40.1042,92,59,56,2495,1000,6.8148,121,5.49445,4046169079
119.417,8374,40.1042,92,59,56,2495,1000,6.8148,121,5.49445,4146228627
136.593,7321,40.1042,92,59,56,2495,1000,6.8148,121,5.49445,4246290125
138.102,7241,40.5013,96,59,56,2626,1000,6.81604,132,5.49605,4346350662
123.183,8118,40.5013,96,59,56,2626,1000,6.81604,132,5.49605,4446412710
146.199,6840,40.5013,96,59,56,2626,1000,6.81604,132,5.49605,4546472408
134.03,7461,40.5013,96,59,56,2626,1000,6.81604,132,5.49605,4646531645
128.75,7767,40.5013,96,59,56,2626,1000,6.81604,132,5.49605,4746593153
123.594,8091,38.5638,98,59,57,2670,1000,6.81604,139,5.49845,4846655161
142.714,7007,38.5638,98,59,57,2670,1000,6.81604,139,5.49845,4946713149
142.918,6997,38.5638,98,59,57,2670,1000,6.81604,139,5.49845,5046770866
120.831,8276,38.5638,98,59,57,2670,1000,6.81604,139,5.49845,5146832684
134.192,7452,38.5638,98,59,57,2670,1000,6.81604,139,5.49845,5246891422
136.874,7306,38.9323,99,59,57,2667,1000,6.81604,139,5.49987,5346950599
139.899,7148,38.9323,99,59,57,2667,1000,6.81604,139,5.49987,5447009177
132.415,7552,38.9323,99,59,57,2667,1000,6.81604,139,5.49987,5547066365
130.242,7678,38.9323,99,59,57,2667,1000,6.81604,139,5.49987,5647126043
141.303,7077,38.9323,99,59,57,2667,1000,6.81604,139,5.49987,5747182590
238.835,4187,37.1968,99,59,57,2666,1000,6.81604,139,5.50095,5847240308
133.44,7494,37.1968,99,59,57,2666,1000,6.81604,139,5.50095,5947299996
150.015,6666,37.1968,99,59,57,2666,1000,6.81604,139,5.50095,6047357213
136.147,7345,37.1968,99,59,57,2666,1000,6.81604,139,5.50095,6147419841
127.275,7857,37.1968,99,59,57,2666,1000,6.81604,139,5.50095,6247479869
125.141,7991,38.369,99,59,57,2667,1000,6.81604,139,5.50238,6347539827
145.879,6855,38.369,99,59,57,2667,1000,6.81604,139,5.50238,6447599504
132.996,7519,38.369,99,59,57,2667,1000,6.81604,139,5.50238,6547659772
131.01,7633,38.369,99,59,57,2667,1000,6.81604,139,5.50238,6647720130
141.784,7053,38.369,99,59,57,2667,1000,6.81604,139,5.50238,6747786377
145.222,6886,37.2836,99,59,58,2667,1000,6.81604,140,5.50333,6847852395
145.921,6853,37.2836,99,59,58,2667,1000,6.81604,140,5.50333,6947912613
139.606,7163,37.2836,99,59,58,2667,1000,6.81604,140,5.50333,7047969481
127.113,7867,37.2836,99,59,58,2667,1000,6.81604,140,5.50333,7148031928
139.237,7182,37.2836,99,59,58,2667,1000,6.81604,140,5.50333,7248090436
117.897,8482,39.0402,98,59,57,2666,1000,6.81646,141,5.50333,7348150704
127.6,7837,39.0402,98,59,57,2666,1000,6.81646,141,5.50333,7448213451
125.849,7946,39.0402,98,59,57,2666,1000,6.81646,141,5.50333,7548270769
129.853,7701,39.0402,98,59,57,2666,1000,6.81646,141,5.50333,7648327397
132.802,7530,39.0402,98,59,57,2666,1000,6.81646,141,5.50333,7748388685
120.846,8275,37.1505,98,58,58,2667,1000,6.81646,141,5.50487,7848445142
123.365,8106,37.1505,98,58,58,2667,1000,6.81646,141,5.50487,7948501560
132.626,7540,37.1505,98,58,58,2667,1000,6.81646,141,5.50487,8048560028
154.226,6484,37.1505,98,58,58,2667,1000,6.81646,141,5.50487,8148622525
