os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700K,GeForce RTX 3080 12GB,32631560,6.5.5-200.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.968,8.26666,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,152573497
199.971,5.00072,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,157574154
235.766,4.2415,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,161816439
123.595,8.09092,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,169907053
213.593,4.6818,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,174589198
205.066,4.87648,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,179465687
123.475,8.09877,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,187564568
206.232,4.84892,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,192413704
115.543,8.6548,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,201068639
212.522,4.70539,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,205774172
218.742,4.5716,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,210345907
124.394,8.03899,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,218384982
216.86,4.61128,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,222996620
103.566,9.65572,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,232652487
196.688,5.08419,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,237736763
117.047,8.5436,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,246280570
218.905,4.5682,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,250848778
249.361,4.01025,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,254859245
120.074,8.32823,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,263187652
194.158,5.15044,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,268338203
259.393,3.85515,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,272193969
123.006,8.12971,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,280323642
213.183,4.69081,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,285014523
127.227,7.85996,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,292874602
235.747,4.24183,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,297116487
222.409,4.49623,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,301612897
113.206,8.83342,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,310446515
215.655,4.63704,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,315083588
191.678,5.21708,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,320300751
126.261,7.92009,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,328221211
216.907,4.61026,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,332831473
104.139,9.60257,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,342434692
186.364,5.36583,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,347800271
121.176,8.25249,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,356053029
209.778,4.76693,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,360820184
226.694,4.41123,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,365231701
123.978,8.06598,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,373297641
195.096,5.12568,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,378423613
127.871,7.82038,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,386243934
194.723,5.13549,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,391379746
225.399,4.43657,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,395816382
121.22,8.24944,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,404065768
191.523,5.22132,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,409287139
247.278,4.04403,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,413331632
125.774,7.95076,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,421282286
214.477,4.6625,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,425945225
103.813,9.63268,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,435577794
196.378,5.09223,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,440670034
251.257,3.97999,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,444650100
132.08,7.57118,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,452221458
204.147,4.89844,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,457120132
112.383,8.89816,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,466018412
190.244,5.25641,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,471275366
265.363,3.76842,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,475043480
135.359,7.38777,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,482431438
204.336,4.89389,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,487325436
246.401,4.05843,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,491384270
112.893,8.85791,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,500242077
185.458,5.39204,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,505634341
132.732,7.53399,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,513168493
207.434,4.82082,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,517989349
235.314,4.24963,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,522239167
126.643,7.89623,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,530135619
178.996,5.58671,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,535722916
116.376,8.5928,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,544315702
200.843,4.97901,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,549295110
210.191,4.75758,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,554052842
127.607,7.83655,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,561889483
193.923,5.15669,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,567046219
132.741,7.53347,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,574580029
201.265,4.96857,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,579548666
219.385,4.5582,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,584106699
116.379,8.59261,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,592699902
196.841,5.08023,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,597779873
115.448,8.66188,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,606441868
203.238,4.92033,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,611362397
273.909,3.65085,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,615013451
134.832,7.41662,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,622430584
199.706,5.00737,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,627437854
219.07,4.56474,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,632002797
132.693,7.53621,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,639539132
204.579,4.88808,16.1736,50,48,59,2070,9501,5.96167,232,9.12012,644429540
117.802,8.4888,16.1,54,48,59,2070,9501,5.96167,244,9.12131,652916132
205.262,4.87182,16.1,54,48,59,2070,9501,5.96167,244,9.12131,657788170
222.362,4.49718,16.1,54,48,59,2070,9501,5.96167,244,9.12131,662285480
120.082,8.32763,16.1,54,48,59,2070,9501,5.96167,244,9.12131,670613170
210.513,4.75031,16.1,54,48,59,2070,9501,5.96167,244,9.12131,675363759
123.321,8.10892,16.1,54,48,59,2070,9501,5.96167,244,9.12131,683472703
223.093,4.48244,16.1,54,48,59,2070,9501,5.96167,244,9.12131,687955248
265.45,3.76718,16.1,54,48,59,2070,9501,5.96167,244,9.12131,691722867
125.146,7.99067,16.1,54,48,59,2070,9501,5.96167,244,9.12131,699713538
204.856,4.88147,16.1,54,48,59,2070,9501,5.96167,244,9.12131,704595156
230.976,4.32945,16.1,54,48,59,2070,9501,5.96167,244,9.12131,708924635
119.885,8.3413,16.1,54,48,59,2070,9501,5.96167,244,9.12131,717266087
205.48,4.86666,16.1,54,48,59,2070,9501,5.96167,244,9.12131,722132897
132.662,7.53793,16.1,54,48,59,2070,9501,5.96167,244,9.12131,729670986
217.27,4.60258,16.1,54,48,59,2070,9501,5.96167,244,9.12131,734273532
210.334,4.75435,16.1,54,48,59,2070,9501,5.96167,244,9.12131,739027890
118.395,8.44633,16.1,54,48,59,2070,9501,5.96167,244,9.12131,747474476
203.007,4.92593,16.1,54,48,59,2070,9501,5.96167,244,9.12131,752400755
248.529,4.02367,16.1,54,48,59,2070,9501,5.96167,244,9.12131,756424523
128.435,7.78603,16.1,54,48,59,2070,9501,5.96167,244,9.12131,764210760
213.739,4.6786,16.1,54,48,59,2070,9501,5.96167,244,9.12131,768889421
133.904,7.46805,16.1,54,48,59,2070,9501,5.96167,244,9.12131,776357830
206.514,4.84228,16.1,54,48,59,2070,9501,5.96167,244,9.12131,781200029
256.166,3.90372,16.1,54,48,59,2070,9501,5.96167,244,9.12131,785103830
134.408,7.44002,16.1,54,48,59,2070,9501,5.96167,244,9.12131,792544437
225.014,4.44418,16.1,54,48,59,2070,9501,5.96167,244,9.12131,796988640
230.176,4.3445,16.1,54,48,59,2070,9501,5.96167,244,9.12131,801333268
114.254,8.75244,16.1,54,48,59,2070,9501,5.96167,244,9.12131,810086063
245.012,4.08143,16.1,54,48,59,2070,9501,5.96167,244,9.12131,814167379
229.139,4.36417,16.1,54,48,59,2070,9501,5.96167,244,9.12131,818531680
