os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 3 2200G with Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8085712,5.11.0-051100rc3-generic,4.6$ Mesa$ 20.3.0-rc3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.5112,11644,68.2171,58,38,52,1180,1000,1.00491,3.15329,304055
90.7796,10085,68.2171,58,38,52,1180,1000,1.00491,3.15329,100365544
98.5804,10107,61.194,37,38,52,1180,1000,0.944073,3.1528,200440699
95.9962,11162,61.194,37,38,52,1180,1000,0.944073,3.1528,300675776
97.4598,9925,61.194,37,38,52,1180,1000,0.944073,3.1528,401566042
95.744,10719,61.194,37,38,52,1180,1000,0.944073,3.1528,501656997
96.2525,9981,61.194,37,38,52,1180,1000,0.944073,3.1528,601864542
98.5804,10075,65.6085,51,37,53,1180,1000,0.944073,3.15316,702560971
98.5659,10065,65.6085,51,37,53,1180,1000,0.944073,3.15316,803196747
98.3566,10059,65.6085,51,37,53,1180,1000,0.944073,3.15316,903699991
98.3323,10805,65.6085,51,37,53,1180,1000,0.944073,3.15316,1004784625
98.091,11568,65.6085,51,37,53,1180,1000,0.944073,3.15316,1104907811
98.2367,10128,67.5258,48,37,53,1180,1000,0.944073,3.1534,1204965703
96.9582,9977,67.5258,48,37,53,1180,1000,0.944073,3.1534,1305539581
95.5623,10665,67.5258,48,37,53,1180,1000,0.944073,3.1534,1405687183
94.6327,10623,67.5258,48,37,53,1180,1000,0.944073,3.1534,1510800914
94.8841,10512,67.5258,48,37,53,1180,1000,0.944073,3.1534,1611612762
94.7239,10557,69,31,37,53,1180,1000,0.944073,3.15352,1712553333
99.0304,9697,69,31,37,53,1180,1000,0.944073,3.15352,1812627096
100.118,9880,69,31,37,53,1180,1000,0.944073,3.15352,1912694847
99.5821,9968,69,31,37,53,1180,1000,0.944073,3.15352,2012992292
99.0666,10057,69,31,37,53,1180,1000,0.944073,3.15352,2113121669
98.5513,10147,61.7801,38,37,53,1180,1000,0.944073,3.1535,2213244534
98.0899,10304,61.7801,38,37,53,1180,1000,0.944073,3.1535,2313630227
