os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795872,5.14.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.8931,10730,13.2903,99,65,67,2685,1000,5.18908,158,6.84122,18490213
88.7693,11383,16.2162,99,65,67,2685,1000,5.18908,158,6.84122,118550765
89.0957,11219,16.2162,99,65,67,2685,1000,5.18908,158,6.84122,218606946
89.0358,11367,16.2162,99,65,67,2685,1000,5.18908,158,6.84122,318671828
88.7582,11428,16.2162,99,65,67,2685,1000,5.18908,158,6.84122,418729509
88.9366,11172,16.2162,99,65,67,2685,1000,5.18908,158,6.84122,518786631
89.0749,11317,13.4831,98,65,67,2660,1000,5.18908,192,6.82423,618843533
89.0842,11192,13.4831,98,65,67,2660,1000,5.18908,192,6.82423,718860544
89.1608,10920,13.4831,98,65,67,2660,1000,5.18908,192,6.82423,818917346
89.13,11025,13.4831,98,65,67,2660,1000,5.18908,192,6.82423,918974767
88.9993,11504,13.4831,98,65,67,2660,1000,5.18908,192,6.82423,1019031459
89.0247,11380,12.8269,99,65,68,2645,1000,5.18908,209,6.82533,1119087260
88.9706,10982,12.8269,99,65,68,2645,1000,5.18908,209,6.82533,1219142502
88.9041,11163,12.8269,99,65,68,2645,1000,5.18908,209,6.82533,1319196713
88.8603,11352,12.8269,99,65,68,2645,1000,5.18908,209,6.82533,1419256725
88.8977,10970,12.8269,99,65,68,2645,1000,5.18908,209,6.82533,1519313767
88.9388,11005,14.6012,99,65,68,2650,1000,5.18908,187,6.82504,1619369078
88.4697,11429,14.6012,99,65,68,2650,1000,5.18908,187,6.82504,1719434490
88.0569,11495,14.6012,99,65,68,2650,1000,5.18908,187,6.82504,1819491431
87.9995,11167,14.6012,99,65,68,2650,1000,5.18908,187,6.82504,1919547823
87.9967,11438,14.6012,99,65,68,2650,1000,5.18908,187,6.82504,2019604444
88.1028,11342,17.125,99,64,68,2645,1000,5.18908,185,6.82543,2119661696
88.0889,11555,17.125,99,64,68,2645,1000,5.18908,185,6.82543,2219722008
81.1139,11461,17.125,99,64,68,2645,1000,5.18908,185,6.82543,2319782229
83.2447,10876,17.125,99,64,68,2645,1000,5.18908,185,6.82543,2419839041
84.3949,11238,17.125,99,64,68,2645,1000,5.18908,185,6.82543,2519897062
88.6601,11191,17.0398,99,64,68,2675,1000,5.18946,186,6.82834,2619953564
88.4113,11105,17.0398,99,64,68,2675,1000,5.18946,186,6.82834,2720010285
88.6192,11500,17.0398,99,64,68,2675,1000,5.18946,186,6.82834,2820068107
88.7581,11125,17.0398,99,64,68,2675,1000,5.18946,186,6.82834,2920126039
81.6229,11368,17.0398,99,64,68,2675,1000,5.18946,186,6.82834,3020184090
90.0509,11325,13.67,99,64,67,2695,1000,5.18977,204,6.83074,3120239222
88.1622,11670,13.67,99,64,67,2695,1000,5.18977,204,6.83074,3220294703
88.2729,11407,13.67,99,64,67,2695,1000,5.18977,204,6.83074,3320355825
88.3386,10318,13.67,99,64,67,2695,1000,5.18977,204,6.83074,3420412546
87.8007,11045,13.67,99,64,67,2695,1000,5.18977,204,6.83074,3520469218
82.3741,13245,14.268,99,64,68,2655,1000,5.19038,201,6.82835,3620527469
83.4882,10339,14.268,99,64,68,2655,1000,5.19038,201,6.82835,3720585631
83.1969,12168,14.268,99,64,68,2655,1000,5.19038,201,6.82835,3820648793
81.2139,12014,14.268,99,64,68,2655,1000,5.19038,201,6.82835,3920705854
81.1533,12103,14.268,99,64,68,2655,1000,5.19038,201,6.82835,4020762366
80.1113,12343,20.1711,99,64,68,2670,1000,5.19209,199,6.84125,4120817527
80.016,12588,20.1711,99,64,68,2670,1000,5.19209,199,6.84125,4220873329
79.5775,13049,20.1711,99,64,68,2670,1000,5.19209,199,6.84125,4320929630
79.3032,12860,20.1711,99,64,68,2670,1000,5.19209,199,6.84125,4420964442
79.1544,12319,20.1711,99,64,68,2670,1000,5.19209,199,6.84125,4521019194
77.9925,12883,12.6866,99,64,68,2650,1000,5.19307,186,6.84204,4621074555
77.5988,12891,12.6866,99,64,68,2650,1000,5.19307,186,6.84204,4721131317
77.0195,13148,12.6866,99,64,68,2650,1000,5.19307,186,6.84204,4821189968
76.5589,13040,12.6866,99,64,68,2650,1000,5.19307,186,6.84204,4921246700
76.116,13619,12.6866,99,64,68,2650,1000,5.19307,186,6.84204,5021304121
73.4882,13414,14.801,99,64,68,2645,1000,5.19307,220,6.84603,5121362263
62.9066,16303,14.801,99,64,68,2645,1000,5.19307,220,6.84603,5221419335
66.5489,13463,14.801,99,64,68,2645,1000,5.19307,220,6.84603,5321476746
68.452,13716,14.801,99,64,68,2645,1000,5.19307,220,6.84603,5421534908
69.3782,14341,14.801,99,64,68,2645,1000,5.19307,220,6.84603,5521592419
72.5962,13844,14.8194,99,64,68,2650,1000,5.19307,218,6.83944,5621649581
71.7106,13946,14.8194,99,64,68,2650,1000,5.19307,218,6.83944,5721705842
71.5883,13752,14.8194,99,64,68,2650,1000,5.19307,218,6.83944,5821763024
71.4731,13997,14.8194,99,64,68,2650,1000,5.19307,218,6.83944,5921819396
71.516,12875,14.8194,99,64,68,2650,1000,5.19307,218,6.83944,6021876547
72.1846,13905,12.0907,99,64,69,2660,1000,5.19307,177,6.84089,6121932949
72.4515,13828,12.0907,99,64,69,2660,1000,5.19307,177,6.84089,6221989510
72.5913,13604,12.0907,99,64,69,2660,1000,5.19307,177,6.84089,6322048792
72.7632,13571,12.0907,99,64,69,2660,1000,5.19307,177,6.84089,6422105473
72.9676,13373,12.0907,99,64,69,2660,1000,5.19307,177,6.84089,6522168615
56.0106,3667,13.1288,99,64,69,2660,1000,5.19307,207,6.84044,6622224186
71.1283,3966,13.1288,99,64,69,2660,1000,5.19307,207,6.84044,6722281038
63.9256,12536,13.1288,99,64,69,2660,1000,5.19307,207,6.84044,6822337220
67.1636,13542,13.1288,99,64,69,2660,1000,5.19307,207,6.84044,6922394181
69.2143,13535,13.1288,99,64,69,2660,1000,5.19307,207,6.84044,7022450863
73.1426,13671,14.0915,99,64,69,2665,1000,5.19434,195,6.82318,7122506014
75.7198,13335,14.0915,99,64,69,2665,1000,5.19434,195,6.82318,7222562696
75.9069,12915,14.0915,99,64,69,2665,1000,5.19434,195,6.82318,7322620297
76.0609,12873,14.0915,99,64,69,2665,1000,5.19434,195,6.82318,7422678419
76.2039,13113,14.0915,99,64,69,2665,1000,5.19434,195,6.82318,7522734961
77.01,12985,12.6225,99,64,68,2655,1000,5.19434,219,6.8287,7622807902
76.2368,13151,12.6225,99,64,68,2655,1000,5.19434,219,6.8287,7722865454
76.1045,13396,12.6225,99,64,68,2655,1000,5.19434,219,6.8287,7822922805
76.1247,13053,12.6225,99,64,68,2655,1000,5.19434,219,6.8287,7922980237
76.4446,12999,12.6225,99,64,68,2655,1000,5.19434,219,6.8287,8023037108
76.6971,13257,12.6225,99,64,68,2655,1000,5.19434,219,6.8287,8123092500
77.9666,12822,13.7328,99,64,69,2655,1000,5.17481,187,6.84091,8223149272
73.5921,12524,13.7328,99,64,69,2655,1000,5.17481,187,6.84091,8323205763
75.1086,12637,13.7328,99,64,69,2655,1000,5.17481,187,6.84091,8423262035
75.8699,12706,13.7328,99,64,69,2655,1000,5.17481,187,6.84091,8523318936
76.4252,12632,13.7328,99,64,69,2655,1000,5.17481,187,6.84091,8623374078
