os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.1708,8817,52.7132,90,58,44,1898,5005,2.10565,155,7.77951,5577143
93.7627,9132,52.7132,90,58,44,1898,5005,2.10565,155,7.77951,105581648
93.6084,10719,52.7132,90,58,44,1898,5005,2.10565,155,7.77951,205596832
96.7709,8668,52.7132,90,58,44,1898,5005,2.10565,155,7.77951,305602267
114.926,7262,52.7273,82,57,44,1898,5005,2.10565,135,7.77999,405608800
112.443,9061,52.7273,82,57,44,1898,5005,2.10565,135,7.77999,505615002
113.194,7668,52.7273,82,57,44,1898,5005,2.10565,135,7.77999,605620397
114.645,8334,52.7273,82,57,44,1898,5005,2.10565,135,7.77999,705627478
115.048,8520,52.7273,82,57,44,1898,5005,2.10565,135,7.77999,805633500
115.678,9598,54.6798,83,57,44,1898,5005,2.10565,148,7.78311,905639396
111.05,9412,54.6798,83,57,44,1898,5005,2.10565,148,7.78311,1005656109
111.569,9272,54.6798,83,57,44,1898,5005,2.10565,148,7.78311,1105667260
110.601,8522,54.6798,83,57,44,1898,5005,2.10565,148,7.78311,1205788966
110.889,7858,54.6798,83,57,44,1898,5005,2.10565,148,7.78311,1305795693
108.532,8103,53.4177,79,57,44,1898,5005,2.10565,153,7.78566,1406120317
101.554,9848,53.4177,79,57,44,1898,5005,2.10565,153,7.78566,1506131921
105.518,8079,53.4177,79,57,44,1898,5005,2.10565,153,7.78566,1606147544
106.681,9445,53.4177,79,57,44,1898,5005,2.10565,153,7.78566,1706164072
107.002,8974,53.4177,79,57,44,1898,5005,2.10565,153,7.78566,1806180437
107.931,9220,51.1278,88,57,44,1898,5005,2.10565,161,7.78589,1906196066
107.398,9276,51.1278,88,57,44,1898,5005,2.10565,161,7.78589,2006210522
108.638,9446,51.1278,88,57,44,1898,5005,2.10565,161,7.78589,2106225487
101.013,9360,51.1278,88,57,44,1898,5005,2.10565,161,7.78589,2206243769
102.636,9210,51.1278,88,57,44,1898,5005,2.10565,161,7.78589,2306262613
105.237,9764,46.6334,83,55,45,1898,5005,2.10565,175,7.78589,2406270700
103.171,9714,46.6334,83,55,45,1898,5005,2.10565,175,7.78589,2506515704
103.807,9139,46.6334,83,55,45,1898,5005,2.10565,175,7.78589,2606533370
104.344,9042,46.6334,83,55,45,1898,5005,2.10565,175,7.78589,2706552326
105.329,9537,46.6334,83,55,45,1898,5005,2.10565,175,7.78589,2806702527
109.203,9070,46.9849,98,55,45,1898,5005,2.10565,154,7.78589,2906717835
111.859,8487,46.9849,98,55,45,1898,5005,2.10565,154,7.78589,3006723484
112.02,9052,46.9849,98,55,45,1898,5005,2.10565,154,7.78589,3106742300
112.927,8466,46.9849,98,55,45,1898,5005,2.10565,154,7.78589,3206761066
113.408,8609,46.9849,98,55,45,1898,5005,2.10565,154,7.78589,3306848806
116.831,8226,46,97,56,45,1898,5005,2.10565,169,7.78589,3406865977
113.055,10028,46,97,56,45,1898,5005,2.10565,169,7.78589,3506872979
114.184,9567,46,97,56,45,1898,5005,2.10565,169,7.78589,3606888453
114.081,8776,46,97,56,45,1898,5005,2.10565,169,7.78589,3706920774
111.872,8117,46,97,56,45,1898,5005,2.10565,169,7.78589,3806926129
113.328,9540,43.6224,94,56,44,1898,5005,2.10565,168,7.78637,3907247173
117.658,7892,43.6224,94,56,44,1898,5005,2.10565,168,7.78637,4007263091
118.223,8309,43.6224,94,56,44,1898,5005,2.10565,168,7.78637,4107280342
118.453,8316,43.6224,94,56,44,1898,5005,2.10565,168,7.78637,4207299587
118.887,8513,43.6224,94,56,44,1898,5005,2.10565,168,7.78637,4307308944
121.894,7944,43.5,98,56,45,1898,5005,2.10565,171,7.78685,4407326076
120.115,8763,43.5,98,56,45,1898,5005,2.10565,171,7.78685,4507340862
120.574,8625,43.5,98,56,45,1898,5005,2.10565,171,7.78685,4607386737
120.726,8055,43.5,98,56,45,1898,5005,2.10565,171,7.78685,4707401842
120.951,8064,43.5,98,56,45,1898,5005,2.10565,171,7.78685,4807408831
123.129,8436,45.1074,99,56,45,1898,5005,2.10565,173,7.78684,4907425507
121.267,8093,45.1074,99,56,45,1898,5005,2.10565,173,7.78684,5007440351
122.096,7597,45.1074,99,56,45,1898,5005,2.10565,173,7.78684,5107456268
121.881,8895,45.1074,99,56,45,1898,5005,2.10565,173,7.78684,5207468346
121.642,8234,45.1074,99,56,45,1898,5005,2.10565,173,7.78684,5307484336
115.531,9317,40,99,53,45,1898,5005,2.10565,161,7.78684,5407489468
115.719,9095,40,99,53,45,1898,5005,2.10565,161,7.78684,5507503981
116.046,7770,40,99,53,45,1898,5005,2.10565,161,7.78684,5607601016
117.217,8473,40,99,53,45,1898,5005,2.10565,161,7.78684,5707619679
117.814,8458,40,99,53,45,1898,5005,2.10565,161,7.78684,5807625323
