os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.137,5450,15.5172,36,49,59,1360,1750,1.53325,68,5.29001,259356
201.837,4740,15.5172,36,49,59,1360,1750,1.53325,68,5.29001,100318798
203.603,5241,15.5172,36,49,59,1360,1750,1.53325,68,5.29001,200381617
200.815,5321,15.5172,36,49,59,1360,1750,1.53325,68,5.29001,300446940
185.305,5727,15.5172,36,49,59,1360,1750,1.53325,68,5.29001,400506572
166.857,2642,15.5172,36,49,59,1360,1750,1.53325,68,5.29001,500570482
152.457,5278,15.1404,33,49,58,1349,1750,1.53325,55,5.29037,600638430
165.852,4707,15.1404,33,49,58,1349,1750,1.53325,55,5.29037,700703503
167.353,7178,15.1404,33,49,58,1349,1750,1.53325,55,5.29037,800767463
166.931,6017,15.1404,33,49,58,1349,1750,1.53325,55,5.29037,900858505
166.457,6579,15.1404,33,49,58,1349,1750,1.53325,55,5.29037,1000929398
168.032,7232,14.6732,23,49,59,1360,1750,1.53325,65,5.29037,1100993349
181.475,4115,14.6732,23,49,59,1360,1750,1.53325,65,5.29037,1201063150
180.256,4925,14.6732,23,49,59,1360,1750,1.53325,65,5.29037,1301122943
176.769,6827,14.6732,23,49,59,1360,1750,1.53325,65,5.29037,1401183607
179.922,4493,14.6732,23,49,59,1360,1750,1.53325,65,5.29037,1501240384
196.641,3949,16.233,33,48,59,1360,1750,1.52282,66,5.2906,1601297311
204.741,3732,16.233,33,48,59,1360,1750,1.52282,66,5.2906,1701357204
206.181,5589,16.233,33,48,59,1360,1750,1.52282,66,5.2906,1801419311
198.359,6097,16.233,33,48,59,1360,1750,1.52282,66,5.2906,1901483332
174.655,5610,16.233,33,48,59,1360,1750,1.52282,66,5.2906,2001542423
202.654,5907,15.4895,43,48,59,1360,1750,1.51239,65,5.28978,2101606023
198.113,4816,15.4895,43,48,59,1360,1750,1.51239,65,5.28978,2201669413
200.433,4416,15.4895,43,48,59,1360,1750,1.51239,65,5.28978,2301733273
200.975,5322,15.4895,43,48,59,1360,1750,1.51239,65,5.28978,2401792464
202.845,4302,15.4895,43,48,59,1360,1750,1.51239,65,5.28978,2501848189
207.49,6422,14.6221,36,49,59,1360,1750,1.51239,67,5.28978,2601907060
189.444,4852,14.6221,36,49,59,1360,1750,1.51239,67,5.28978,2701965701
169.645,4853,14.6221,36,49,59,1360,1750,1.51239,67,5.28978,2802022127
178.128,4541,14.6221,36,49,59,1360,1750,1.51239,67,5.28978,2902077832
183.496,5015,14.6221,36,49,59,1360,1750,1.51239,67,5.28978,3002134760
