os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.8484,21337,54.9451,98,45,48,1340,2000,4.03379,139,4.85064,2067095
40.8288,21260,54.9451,98,45,48,1340,2000,4.03379,139,4.85064,102175436
40.8243,21162,54.9451,98,45,48,1340,2000,4.03379,139,4.85064,202238493
40.3346,31700,58.0357,100,45,48,1340,2000,4.03379,137,4.85065,302305466
40.3779,30937,58.0357,100,45,48,1340,2000,4.03379,137,4.85065,402378631
40.3701,31567,58.0357,100,45,48,1340,2000,4.03379,137,4.85065,502497132
40.4458,31311,58.0357,100,45,48,1340,2000,4.03379,137,4.85065,602556901
40.9891,21338,58.0357,100,45,48,1340,2000,4.03379,137,4.85065,702617373
40.9764,25194,55.9194,98,45,48,1340,2000,4.03379,138,4.84964,802652106
40.1165,20075,55.9194,98,45,48,1340,2000,4.03379,138,4.84964,902727705
40.4491,21487,55.9194,98,45,48,1340,2000,4.03379,138,4.84964,1002786513
40.5679,23565,55.9194,98,45,48,1340,2000,4.03379,138,4.84964,1102845071
40.6096,25536,55.9194,98,45,48,1340,2000,4.03379,138,4.84964,1202901835
40.9927,21432,55.9194,98,45,48,1340,2000,4.03379,138,4.84964,1302961425
45.2112,20730,54.6798,100,45,48,1340,2000,4.03379,137,4.85173,1403660096
42.6116,21220,54.6798,100,45,48,1340,2000,4.03379,137,4.85173,1503721138
41.7989,25623,54.6798,100,45,48,1340,2000,4.03379,137,4.85173,1603778163
40.2445,27910,54.6798,100,45,48,1340,2000,4.03379,137,4.85173,1703840047
40.9948,24432,54.6798,100,45,48,1340,2000,4.03379,137,4.85173,1803897623
41.615,21732,55.1899,99,45,48,1340,2000,4.03379,136,4.85093,1903957853
41.3987,25511,55.1899,99,45,48,1340,2000,4.03379,136,4.85093,2004021110
40.9101,20084,55.1899,99,45,48,1340,2000,4.03379,136,4.85093,2104197439
40.8702,21313,55.1899,99,45,48,1340,2000,4.03379,136,4.85093,2204255255
40.8948,25357,55.1899,99,45,48,1340,2000,4.03379,136,4.85093,2304312110
42.7297,21589,57.3935,93,45,48,1340,2000,4.03379,138,4.8519,2404378161
41.3457,20882,57.3935,93,45,48,1340,2000,4.03379,138,4.8519,2504444574
41.1796,21279,57.3935,93,45,48,1340,2000,4.03379,138,4.8519,2604756538
41.0163,25375,57.3935,93,45,48,1340,2000,4.03379,138,4.8519,2704818302
40.5053,32120,57.3935,93,45,48,1340,2000,4.03379,138,4.8519,2804879534
39.0207,22758,55.9701,97,45,48,1340,2000,4.03379,138,4.85279,2904939545
39.1595,22476,55.9701,97,45,48,1340,2000,4.03379,138,4.85279,3005004334
40.506,25380,55.9701,97,45,48,1340,2000,4.03379,138,4.85279,3105062771
40.5665,22984,55.9701,97,45,48,1340,2000,4.03379,138,4.85279,3205108074
40.7571,24933,55.9701,97,45,48,1340,2000,4.03379,138,4.85279,3305180107
47.9486,20855,54.5226,100,45,48,1340,2000,4.03379,137,4.85421,3405244596
41.9204,20807,54.5226,100,45,48,1340,2000,4.03379,137,4.85421,3505368657
41.5303,25473,54.5226,100,45,48,1340,2000,4.03379,137,4.85421,3605558732
41.5628,23269,54.5226,100,45,48,1340,2000,4.03379,137,4.85421,3705639872
41.6739,24762,54.5226,100,45,48,1340,2000,4.03379,137,4.85421,3805699111
40.4109,24745,55.6962,100,45,48,1340,2000,4.03379,137,4.85478,3905755945
43.4782,20363,55.6962,100,45,48,1340,2000,4.03379,137,4.85478,4005816036
41.7012,26195,55.6962,100,45,48,1340,2000,4.03379,137,4.85478,4105875184
42.4458,17868,55.6962,100,45,48,1340,2000,4.03379,137,4.85478,4205932410
42.9619,19938,55.6962,100,45,48,1340,2000,4.03379,137,4.85478,4305996277
42.8658,20070,58.3127,97,45,48,1340,2000,4.03379,137,4.85596,4406061598
42.6065,18096,58.3127,97,45,48,1340,2000,4.03379,137,4.85596,4506125946
42.5394,20075,58.3127,97,45,48,1340,2000,4.03379,137,4.85596,4606182981
43.2492,24295,58.3127,97,45,48,1340,2000,4.03379,137,4.85596,4706246758
43.0613,22616,58.3127,97,45,48,1340,2000,4.03379,137,4.85596,4806484934
42.9564,21233,59.6977,100,45,48,1340,2000,4.03379,135,4.85562,4906546086
45.0125,24608,59.6977,100,45,48,1340,2000,4.03379,135,4.85562,5006608261
44.2168,24863,59.6977,100,45,48,1340,2000,4.03379,135,4.85562,5106667109
44.7725,19099,59.6977,100,45,48,1340,2000,4.03379,135,4.85562,5206728041
43.5091,23835,59.6977,100,45,48,1340,2000,4.03379,135,4.85562,5306787551
43.9626,23997,60.6684,99,45,48,1340,2000,4.0283,136,4.85708,5406843814
45.3381,19261,60.6684,99,45,48,1340,2000,4.0283,136,4.85708,5506903804
44.3597,17832,60.6684,99,45,48,1340,2000,4.0283,136,4.85708,5606967041
44.468,26079,60.6684,99,45,48,1340,2000,4.0283,136,4.85708,5707030167
44.6518,18695,60.6684,99,45,48,1340,2000,4.0283,136,4.85708,5807087783
45.0193,19147,60.6684,99,45,48,1340,2000,4.0283,136,4.85708,5907833883
47.5791,18960,59.0571,100,45,48,1340,2000,4.02806,137,4.8579,6007890256
47.1151,19454,59.0571,100,45,48,1340,2000,4.02806,137,4.8579,6107947452
45.6011,22120,59.0571,100,45,48,1340,2000,4.02806,137,4.8579,6208004536
45.8322,19224,59.0571,100,45,48,1340,2000,4.02806,137,4.8579,6308775714
45.2802,19537,59.0571,100,45,48,1340,2000,4.02806,137,4.8579,6408832538
44.6651,18944,63.7056,100,45,48,1340,2000,4.03742,137,4.86433,6508909550
41.8727,24652,63.7056,100,45,48,1340,2000,4.03742,137,4.86433,6608985431
43.775,19547,63.7056,100,45,48,1340,2000,4.03742,137,4.86433,6709045551
41.8969,15889,63.7056,100,45,48,1340,2000,4.03742,137,4.86433,6809110701
42.6642,20324,63.7056,100,45,48,1340,2000,4.03742,137,4.86433,6909174409
41.192,20214,60.6599,100,45,48,1340,2000,4.03132,135,4.86637,7009241863
40.4856,22960,60.6599,100,45,48,1340,2000,4.03132,135,4.86637,7109306903
41.4142,20776,60.6599,100,45,48,1340,2000,4.03132,135,4.86637,7209372454
40.6791,29582,60.6599,100,45,48,1340,2000,4.03132,135,4.86637,7309434358
40.9906,21495,60.6599,100,45,48,1340,2000,4.03132,135,4.86637,7409616117
42.6468,29562,64.1089,100,45,48,1340,2000,4.03132,134,4.87474,7509672831
40.4701,14854,64.1089,100,45,48,1340,2000,4.03132,134,4.87474,7609732411
39.2036,35514,64.1089,100,45,48,1340,2000,4.03132,134,4.87474,7709789696
40.958,21320,64.1089,100,45,48,1340,2000,4.03132,134,4.87474,7809856239
40.751,18558,64.1089,100,45,48,1340,2000,4.03132,134,4.87474,7910167521
38.2103,31094,65.3563,98,45,48,1340,2000,4.03132,134,4.88773,8010225678
35.6096,46670,65.3563,98,45,48,1340,2000,4.03132,134,4.88773,8110285839
39.895,21470,65.3563,98,45,48,1340,2000,4.03132,134,4.88773,8210344417
40.1433,25206,65.3563,98,45,48,1340,2000,4.03132,134,4.88773,8310412111
40.7399,20872,65.3563,98,45,48,1340,2000,4.03132,134,4.88773,8410468846
45.2271,22110,63.3252,100,45,48,1340,2000,4.03132,134,4.89098,8510531751
40.2402,24704,63.3252,100,45,48,1340,2000,4.03132,134,4.89098,8610600859
39.6341,27174,63.3252,100,45,48,1340,2000,4.03132,134,4.89098,8710661571
39.8337,18174,63.3252,100,45,48,1340,2000,4.03132,134,4.89098,8810723505
40.1308,22290,63.3252,100,45,48,1340,2000,4.03132,134,4.89098,8910786210
38.1379,26220,64.6154,100,45,48,1340,2000,4.04343,134,4.8996,9010843065
39.4131,21895,64.6154,100,45,48,1340,2000,4.04343,134,4.8996,9110901662
39.3884,24690,64.6154,100,45,48,1340,2000,4.04343,134,4.8996,9210959559
39.3315,28399,64.6154,100,45,48,1340,2000,4.04343,134,4.8996,9312436322
39.3622,32954,64.6154,100,45,48,1340,2000,4.04343,134,4.8996,9412498156
39.8879,16904,66.9251,97,45,48,1340,2000,4.05732,133,4.90385,9512556473
40.1076,20939,66.9251,97,45,48,1340,2000,4.05732,133,4.90385,9612598540
39.6316,17982,66.9251,97,45,48,1340,2000,4.05732,133,4.90385,9712656697
39.6319,21814,66.9251,97,45,48,1340,2000,4.05732,133,4.90385,9812718250
39.5157,21382,66.9251,97,45,48,1340,2000,4.05732,133,4.90385,9912775936
39.1266,27386,64.7355,99,45,48,1340,2000,4.07954,132,4.90379,10012838812
40.0629,26103,64.7355,99,45,48,1340,2000,4.07954,132,4.90379,10112896237
39.7557,21504,64.7355,99,45,48,1340,2000,4.07954,132,4.90379,10212960616
39.7317,20072,64.7355,99,45,48,1340,2000,4.07954,132,4.90379,10313019254
39.6903,20093,64.7355,99,45,48,1340,2000,4.07954,132,4.90379,10413084915
39.6924,19318,68.2864,95,45,48,1340,2000,4.07954,133,4.9101,10513145857
38.438,20372,68.2864,95,45,48,1340,2000,4.07954,133,4.9101,10613214654
37.7041,26631,68.2864,95,45,48,1340,2000,4.07954,133,4.9101,10713282379
38.5464,27045,68.2864,95,45,48,1340,2000,4.07954,133,4.9101,10813348591
38.7082,27848,68.2864,95,45,48,1340,2000,4.07954,133,4.9101,10913418921
38.8242,29982,67.6617,100,45,48,1340,2000,4.07722,134,4.92517,11013484922
38.6526,33643,67.6617,100,45,48,1340,2000,4.07722,134,4.92517,11113553489
40.6073,26203,67.6617,100,45,48,1340,2000,4.07722,134,4.92517,11213596908
40.7457,25006,67.6617,100,45,48,1340,2000,4.07722,134,4.92517,11313655816
40.3728,26105,67.6617,100,45,48,1340,2000,4.07722,134,4.92517,11413715686
40.4072,24652,67.6617,100,45,48,1340,2000,4.07722,134,4.92517,11513778753
39.472,22731,68.8889,100,45,48,1340,2000,4.08094,132,4.92118,11613844894
39.6225,26807,68.8889,100,45,48,1340,2000,4.08094,132,4.92118,11713905035
38.8588,29772,68.8889,100,45,48,1340,2000,4.08094,132,4.92118,11813983230
39.6432,26570,68.8889,100,45,48,1340,2000,4.08094,132,4.92118,11914044803
39.5005,28497,68.8889,100,45,48,1340,2000,4.08094,132,4.92118,12014102289
34.798,20515,70.2703,96,45,48,1340,2000,4.08963,133,4.92535,12114160175
37.5823,26797,70.2703,96,45,48,1340,2000,4.08963,133,4.92535,12214221979
38.7917,26529,70.2703,96,45,48,1340,2000,4.08963,133,4.92535,12314288722
39.158,24805,70.2703,96,45,48,1340,2000,4.08963,133,4.92535,12414352028
39.3934,23837,70.2703,96,45,48,1340,2000,4.08963,133,4.92535,12514416978
41.0581,31091,68.0798,90,45,48,1340,2000,4.09449,135,4.9303,12614482849
41.1967,23219,68.0798,90,45,48,1340,2000,4.09449,135,4.9303,12714545495
41.2702,29671,68.0798,90,45,48,1340,2000,4.09449,135,4.9303,12814587361
40.3943,24789,68.0798,90,45,48,1340,2000,4.09449,135,4.9303,12914659424
40.1263,26627,68.0798,90,45,48,1340,2000,4.09449,135,4.9303,13014719415
44.0568,22697,69.8297,100,45,48,1340,2000,4.09644,134,4.93497,13114780858
40.0318,26211,69.8297,100,45,48,1340,2000,4.09644,134,4.93497,13215090888
39.2868,24883,69.8297,100,45,48,1340,2000,4.09644,134,4.93497,13315149756
39.7442,24952,69.8297,100,45,48,1340,2000,4.09644,134,4.93497,13415216159
39.0266,24844,69.8297,100,45,48,1340,2000,4.09644,134,4.93497,13515275949
38.7287,26840,71.8137,100,46,48,1340,2000,4.13903,133,4.95044,13615335698
41.9221,21369,71.8137,100,46,48,1340,2000,4.13903,133,4.95044,13715399235
38.8709,27464,71.8137,100,46,48,1340,2000,4.13903,133,4.95044,13815536902
39.1857,26514,71.8137,100,46,48,1340,2000,4.13903,133,4.95044,13915584038
39.2009,28766,71.8137,100,46,48,1340,2000,4.13903,133,4.95044,14015646112
38.4213,39137,71.8137,100,46,48,1340,2000,4.13903,133,4.95044,14115704951
49.1302,21209,71.0145,86,46,48,1340,2000,4.14944,129,4.95498,14215762837
43.1753,20937,71.0145,86,46,48,1340,2000,4.14944,129,4.95498,14315820413
40.5482,26093,71.0145,86,46,48,1340,2000,4.14944,129,4.95498,14415892275
40.3091,23566,71.0145,86,46,48,1340,2000,4.14944,129,4.95498,14515967154
39.7268,27354,71.0145,86,46,48,1340,2000,4.14944,129,4.95498,14616047412
37.3941,28377,70.6633,100,46,48,1340,2000,4.15389,133,4.96139,14716106892
39.1138,30293,70.6633,100,46,48,1340,2000,4.15389,133,4.96139,14816254206
39.2428,30607,70.6633,100,46,48,1340,2000,4.15389,133,4.96139,14916312964
39.3135,32717,70.6633,100,46,48,1340,2000,4.15389,133,4.96139,15016373285
39.4361,31481,70.6633,100,46,48,1340,2000,4.15389,133,4.96139,15116453714
43.3842,20921,71.5365,100,46,48,1340,2000,4.15691,134,4.96358,15216511761
38.924,20473,71.5365,100,46,48,1340,2000,4.15691,134,4.96358,15316557514
37.2039,24467,71.5365,100,46,48,1340,2000,4.15691,134,4.96358,15416792063
38.1907,23372,71.5365,100,46,48,1340,2000,4.15691,134,4.96358,15516896316
38.1167,27275,71.5365,100,46,48,1340,2000,4.15691,134,4.96358,15616953872
36.5465,32229,72.4816,97,46,48,1340,2000,4.17654,133,4.96888,15717012640
38.4399,20071,72.4816,97,46,48,1340,2000,4.17654,133,4.96888,15817076938
36.7402,28433,72.4816,97,46,48,1340,2000,4.17654,133,4.96888,15917577697
37.4296,28330,72.4816,97,46,48,1340,2000,4.17654,133,4.96888,16017639471
37.4764,28961,72.4816,97,46,48,1340,2000,4.17654,133,4.96888,16117700153
38.314,22274,76.0291,97,46,48,1340,2000,4.17737,134,4.97501,16217857386
38.376,21898,76.0291,97,46,48,1340,2000,4.17737,134,4.97501,16317918699
