os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.011,9090,17.608,62,50,63,1898,4006,3.367,73,7.84317,377850010
111.272,8987,17.608,62,50,63,1898,4006,3.367,73,7.84317,477908489
112.322,8903,17.608,62,50,63,1898,4006,3.367,73,7.84317,577967259
113.353,8822,17.608,62,50,63,1898,4006,3.367,73,7.84317,678046818
112.108,8920,17.608,62,50,63,1898,4006,3.367,73,7.84317,778104697
108.613,9207,17.608,62,50,63,1898,4006,3.367,73,7.84317,878163917
113.636,8800,14.5,73,49,63,1898,4006,3.367,73,7.84348,978221125
113.173,8836,14.5,73,49,63,1898,4006,3.367,73,7.84348,1078279664
55.27,18093,14.5,73,49,63,1898,4006,3.367,73,7.84348,1178336901
113.122,8840,14.5,73,49,63,1898,4006,3.367,73,7.84348,1278396813
111.819,8943,14.5,73,49,63,1898,4006,3.367,73,7.84348,1378454281
114.561,8729,16.4983,62,49,63,1898,4006,3.367,75,7.84397,1478512500
117.069,8542,16.4983,62,49,63,1898,4006,3.367,75,7.84397,1578570548
115.513,8657,16.4983,62,49,63,1898,4006,3.367,75,7.84397,1678629288
106.815,9362,16.4983,62,49,63,1898,4006,3.367,75,7.84397,1778688329
113.327,8824,16.4983,62,49,63,1898,4006,3.367,75,7.84397,1878746397
108.637,9205,14.0468,73,49,64,1898,4006,3.367,74,7.84397,1978804306
110.607,9041,14.0468,73,49,64,1898,4006,3.367,74,7.84397,2078864037
93.4929,10696,14.0468,73,49,64,1898,4006,3.367,74,7.84397,2178936082
105.43,9485,14.0468,73,49,64,1898,4006,3.367,74,7.84397,2278996195
108.613,9207,14.0468,73,49,64,1898,4006,3.367,74,7.84397,2379061727
107.596,9294,17.2471,63,48,63,1898,4006,3.367,74,7.83883,2479132009
108.413,9224,17.2471,63,48,63,1898,4006,3.367,74,7.83883,2579189256
116.891,8555,17.2471,63,48,63,1898,4006,3.367,74,7.83883,2679246042
83.9842,11907,17.2471,63,48,63,1898,4006,3.367,74,7.83883,2779304562
108.648,9204,17.2471,63,48,63,1898,4006,3.367,74,7.83883,2879362390
103.327,9678,17.1334,64,48,64,1898,4006,3.49225,72,7.87249,2979419777
97.371,10270,17.1334,64,48,64,1898,4006,3.49225,72,7.87249,3079479088
97.371,10270,17.1334,64,48,64,1898,4006,3.49225,72,7.87249,3179538920
97.371,10270,17.1334,64,48,64,1898,4006,3.49225,72,7.87249,3279598121
3.13298,319185,17.1334,64,48,64,1898,4006,3.49225,72,7.87249,3379656480
61.8276,16174,17.1334,64,48,64,1898,4006,3.49225,72,7.87249,3479713958
65.4536,15278,23.262,9,48,62,1898,4006,3.4942,50,7.87149,3579770744
66.1551,15116,23.262,9,48,62,1898,4006,3.4942,50,7.87149,3679828933
43.5768,22948,23.262,9,48,62,1898,4006,3.4942,50,7.87149,3779886681
106.655,9376,23.262,9,48,62,1898,4006,3.4942,50,7.87149,3879947255
103.477,9664,23.262,9,48,62,1898,4006,3.4942,50,7.87149,3980005113
92.3958,10823,16.9717,69,48,63,1898,4006,3.49811,72,7.888,4080057821
10.6286,94086,16.9717,69,48,63,1898,4006,3.49811,72,7.888,4180117683
42.9019,23309,16.9717,69,48,63,1898,4006,3.49811,72,7.888,4280175882
42.9019,23309,16.9717,69,48,63,1898,4006,3.49811,72,7.888,4380233891
100.16,9984,16.9717,69,48,63,1898,4006,3.49811,72,7.888,4480290006
102.775,9730,21.6393,4,48,63,1898,4006,3.49811,72,7.89321,4580346161
112.196,8913,21.6393,4,48,63,1898,4006,3.49811,72,7.89321,4680403168
104.221,9595,21.6393,4,48,63,1898,4006,3.49811,72,7.89321,4780460194
107.458,9306,21.6393,4,48,63,1898,4006,3.49811,72,7.89321,4880516570
107.945,9264,21.6393,4,48,63,1898,4006,3.49811,72,7.89321,4980574829
110.156,9078,18.3639,69,48,63,1898,4006,3.49786,70,7.86158,5080633088
59.3965,16836,18.3639,69,48,63,1898,4006,3.49786,70,7.86158,5180690796
102.093,9795,18.3639,69,48,63,1898,4006,3.49786,70,7.86158,5280761047
90.8843,11003,18.3639,69,48,63,1898,4006,3.49786,70,7.86158,5380823644
104.373,9581,18.3639,69,48,63,1898,4006,3.49786,70,7.86158,5480881843
110.583,9043,24.6231,38,48,63,1898,4006,3.49628,73,7.83209,5580940393
108.637,9205,24.6231,38,48,63,1898,4006,3.49628,73,7.83209,5681011346
113.611,8802,24.6231,38,48,63,1898,4006,3.49628,73,7.83209,5781066639
104.57,9563,24.6231,38,48,63,1898,4006,3.49628,73,7.83209,5881130479
113.135,8839,24.6231,38,48,63,1898,4006,3.49628,73,7.83209,5981190461
113.74,8792,19.9673,73,48,64,1898,4006,3.49786,58,7.82853,6081247327
55.3649,18062,19.9673,73,48,64,1898,4006,3.49786,58,7.82853,6181308121
106.18,9418,19.9673,73,48,64,1898,4006,3.49786,58,7.82853,6281369466
115.34,8670,19.9673,73,48,64,1898,4006,3.49786,58,7.82853,6381427905
119.076,8398,19.9673,73,48,64,1898,4006,3.49786,58,7.82853,6481485162
118.92,8409,20.4659,73,48,64,1885,4006,3.49786,73,7.82271,6581543041
127.567,7839,20.4659,73,48,64,1885,4006,3.49786,73,7.82271,6681600097
128.074,7808,20.4659,73,48,64,1885,4006,3.49786,73,7.82271,6781664558
122.714,8149,20.4659,73,48,64,1885,4006,3.49786,73,7.82271,6881739158
114.469,8736,20.4659,73,48,64,1885,4006,3.49786,73,7.82271,6981801334
122.865,8139,17,73,48,64,1885,4006,3.49786,82,7.82903,7081861006
61.931,16147,17,73,48,64,1885,4006,3.49786,82,7.82903,7181926648
121.507,8230,17,73,48,64,1885,4006,3.49786,82,7.82903,7281987182
117.316,8524,17,73,48,64,1885,4006,3.49786,82,7.82903,7382044679
115.115,8687,17,73,48,64,1885,4006,3.49786,82,7.82903,7482069105
113.636,8800,19.8675,74,48,64,1885,4006,3.49786,77,7.83986,7582125410
116.836,8559,19.8675,74,48,64,1885,4006,3.49786,77,7.83986,7682181956
118.413,8445,19.8675,74,48,64,1885,4006,3.49786,77,7.83986,7782239664
120.525,8297,19.8675,74,48,64,1885,4006,3.49786,77,7.83986,7882297783
112.145,8917,19.8675,74,48,64,1885,4006,3.49786,77,7.83986,7982356683
113.74,8792,17.8218,76,48,64,1885,4006,3.49786,77,7.84044,8082415062
52.7398,18961,17.8218,76,48,64,1885,4006,3.49786,77,7.84044,8182474263
109.146,9162,17.8218,76,48,64,1885,4006,3.49786,77,7.84044,8282530318
113.804,8787,17.8218,76,48,64,1885,4006,3.49786,77,7.84044,8382586182
102.407,9765,17.8218,76,48,64,1885,4006,3.49786,77,7.84044,8482643369
93.1966,10730,20.3642,71,48,64,1885,4006,3.49786,72,7.82953,8582715104
93.1966,10730,20.3642,71,48,64,1885,4006,3.49786,72,7.82953,8682786197
100.09,9991,20.3642,71,48,64,1885,4006,3.49786,72,7.82953,8782844486
104.756,9546,20.3642,71,48,64,1885,4006,3.49786,72,7.82953,8882902454
92.5669,10803,20.3642,71,48,64,1885,4006,3.49786,72,7.82953,8982959792
102.796,9728,19.4676,68,48,64,1885,4006,3.63104,72,7.8305,9083016939
70.0084,14284,19.4676,68,48,64,1885,4006,3.63104,72,7.8305,9183074767
112.322,8903,19.4676,68,48,64,1885,4006,3.63104,72,7.8305,9283131363
106.633,9378,19.4676,68,48,64,1885,4006,3.63104,72,7.8305,9383187718
113.83,8785,19.4676,68,48,64,1885,4006,3.63104,72,7.8305,9483244975
108.319,9232,20.598,70,48,64,1885,4006,3.63104,70,7.84434,9583302022
110.791,9026,20.598,70,48,64,1885,4006,3.63104,70,7.84434,9683357917
111.657,8956,20.598,70,48,64,1885,4006,3.63104,70,7.84434,9783416176
110.975,9011,20.598,70,48,64,1885,4006,3.63104,70,7.84434,9883473313
104.373,9581,20.598,70,48,64,1885,4006,3.63104,70,7.84434,9983530690
110.902,9017,18.5124,71,48,64,1885,4006,3.63104,77,7.84434,10083588668
60.4741,16536,18.5124,71,48,64,1885,4006,3.63104,77,7.84434,10183645695
98.7264,10129,18.5124,71,48,64,1885,4006,3.63104,77,7.84434,10283703343
97.5324,10253,18.5124,71,48,64,1885,4006,3.63104,77,7.84434,10383773164
98.8728,10114,18.5124,71,48,64,1885,4006,3.63104,77,7.84434,10483829299
96.6184,10350,20.6667,59,48,65,1885,4006,3.63104,73,7.85084,10583887277
89.4054,11185,20.6667,59,48,65,1885,4006,3.63104,73,7.85084,10683943222
88.3939,11313,20.6667,59,48,65,1885,4006,3.63104,73,7.85084,10784000449
92.2594,10839,20.6667,59,48,65,1885,4006,3.63104,73,7.85084,10884057876
87.321,11452,20.6667,59,48,65,1885,4006,3.63104,73,7.85084,10984084256
87.9585,11369,17.4629,65,48,65,1885,4006,3.63153,71,7.85194,11084142164
48.07,20803,17.4629,65,48,65,1885,4006,3.63153,71,7.85194,11184199381
74.3384,13452,17.4629,65,48,65,1885,4006,3.63153,71,7.85194,11284255516
80.3342,12448,17.4629,65,48,65,1885,4006,3.63153,71,7.85194,11384312773
75.4489,13254,17.4629,65,48,65,1885,4006,3.63153,71,7.85194,11484369950
75.9763,13162,17.4629,65,48,65,1885,4006,3.63153,71,7.85194,11584426686
77.6458,12879,20.1987,64,48,65,1885,4006,3.63153,68,7.85074,11684486769
76.3359,13100,20.1987,64,48,65,1885,4006,3.63153,68,7.85074,11784544266
75.5744,13232,20.1987,64,48,65,1885,4006,3.63153,68,7.85074,11884600341
74.8559,13359,20.1987,64,48,65,1885,4006,3.63153,68,7.85074,11984669330
87.7347,11398,20.1987,64,48,65,1885,4006,3.63153,68,7.85074,12084687153
58.9866,16953,18.6777,40,48,65,1885,4006,3.63153,68,7.85116,12184745052
93.8615,10654,18.6777,40,48,65,1885,4006,3.63153,68,7.85116,12284803221
100.442,9956,18.6777,40,48,65,1885,4006,3.63153,68,7.85116,12384861860
96.3206,10382,18.6777,40,48,65,1885,4006,3.63153,68,7.85116,12484918637
95.0661,10519,18.6777,40,48,65,1885,4006,3.63153,68,7.85116,12584978639
94.7059,10559,20.9302,65,48,65,1885,4006,3.63153,67,7.84173,12685035946
95.9509,10422,20.9302,65,48,65,1885,4006,3.63153,67,7.84173,12785085569
95.9509,10422,20.9302,65,48,65,1885,4006,3.63153,67,7.84173,12885154558
92.6441,10794,20.9302,65,48,65,1885,4006,3.63153,67,7.84173,12985212737
99.4431,10056,20.9302,65,48,65,1885,4006,3.63153,67,7.84173,13085270785
87.6194,11413,16.9967,20,48,64,1885,4006,3.63153,59,7.83793,13185333843
106.553,9385,16.9967,20,48,64,1885,4006,3.63153,59,7.83793,13285397683
109.397,9141,16.9967,20,48,64,1885,4006,3.63153,59,7.83793,13385457866
45.6059,21927,16.9967,20,48,64,1885,4006,3.63153,59,7.83793,13485514882
55.7538,17936,16.9967,20,48,64,1885,4006,3.63153,59,7.83793,13585570647
65.7938,15199,18.4692,15,49,64,1885,4006,3.64783,71,7.8556,13685629006
