os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
17.352,95883,56.6038,12,75,56,360,405,0.993835,7.79719,14166462
22.3466,43745,56.6038,12,75,56,360,405,0.993835,7.79767,114227526
28.8333,23152,56.6038,12,75,56,360,405,0.993835,7.79767,214287125
30.734,29480,56.6038,12,75,56,360,405,0.993835,7.79767,314347325
32.2442,22130,56.6038,12,75,56,360,405,0.993835,7.79767,414398611
35.3003,15302,75.8509,12,76,56,450,405,1.00946,7.80209,514462608
26.0624,57142,75.8509,12,76,56,450,405,1.00946,7.80209,614523620
30.5764,27468,75.8509,12,76,56,450,405,1.00946,7.80209,714584900
40.8568,13385,75.8509,12,76,56,450,405,1.00946,7.80209,814646309
52.3841,10482,75.8509,12,76,56,450,405,1.00946,7.80209,914687442
59.5879,11529,75.8509,12,76,56,450,405,1.00946,7.80209,1014776881
99.8821,11228,65.2893,46,76,56,825,810,1.01727,7.8331,1114834655
95.6003,13088,65.2893,46,76,56,825,810,1.01727,7.8331,1214892053
81.0058,18256,65.2893,46,76,56,825,810,1.01727,7.8331,1314949201
76.5474,16085,65.2893,46,76,56,825,810,1.01727,7.8331,1415006955
82.0118,7260,65.2893,46,76,56,825,810,1.01727,7.8331,1515064271
100.18,7220,43.3993,46,72,57,915,5000,1.02509,7.84231,1615090455
95.2315,10008,43.3993,46,72,57,915,5000,1.02509,7.84231,1715148876
96.7105,8217,43.3993,46,72,57,915,5000,1.02509,7.84231,1815206119
98.3528,7046,43.3993,46,72,57,915,5000,1.02509,7.84231,1915262930
97.967,4512,43.3993,46,72,57,915,5000,1.02509,7.84231,2015320419
91.1567,14381,35.9664,27,72,57,915,5000,1.02704,7.84655,2115376661
92.3036,10056,35.9664,27,72,57,915,5000,1.02704,7.84655,2215465136
82.8123,14688,35.9664,27,72,57,915,5000,1.02704,7.84655,2315529140
78.9644,16341,35.9664,27,72,57,915,5000,1.02704,7.84655,2419304180
70.9863,15845,35.9664,27,72,57,915,5000,1.02704,7.84655,2519364459
68.6332,15698,50.1656,27,75,57,915,5000,1.03485,7.85424,2619429546
75.8894,6918,50.1656,27,75,57,915,5000,1.03485,7.85424,2719486393
84.4336,6653,50.1656,27,75,57,915,5000,1.03485,7.85424,2819568906
84.0133,10649,50.1656,27,75,57,915,5000,1.03485,7.85424,2919628944
86.0687,11116,50.1656,27,75,57,915,5000,1.03485,7.85424,3019688514
93.6117,12585,45.6486,20,75,57,600,810,1.03876,7.866,3119780051
88.9137,12947,45.6486,20,75,57,600,810,1.03876,7.866,3219839565
92.9706,10207,45.6486,20,75,57,600,810,1.03876,7.866,3319902568
81.6972,6611,45.6486,20,75,57,600,810,1.03876,7.866,3419959005
83.6367,7817,45.6486,20,75,57,600,810,1.03876,7.866,3520017820
98.9259,8578,45.0166,20,72,57,720,810,1.04266,7.86841,3620077241
94.1708,7916,45.0166,20,72,57,720,810,1.04266,7.86841,3720146576
92.8785,16673,45.0166,20,72,57,720,810,1.04266,7.86841,3820203083
95.7532,5766,45.0166,20,72,57,720,810,1.04266,7.86841,3920260472
96.3971,8173,45.0166,20,72,57,720,810,1.04266,7.86841,4020318969
104.663,6036,31.3115,41,72,57,1020,5500,1.04266,7.87036,4120379246
98.8077,12746,31.3115,41,72,57,1020,5500,1.04266,7.87036,4220440291
80.6416,17734,31.3115,41,72,57,1020,5500,1.04266,7.87036,4320499933
73.8823,17476,31.3115,41,72,57,1020,5500,1.04266,7.87036,4420558932
65.4545,17194,31.3115,41,72,57,1020,5500,1.04266,7.87036,4520650333
97.3767,7422,44.7368,41,74,58,1020,5500,1.04852,7.873,4620708704
93.9559,15999,44.7368,41,74,58,1020,5500,1.04852,7.873,4720770068
97.7055,7159,44.7368,41,74,58,1020,5500,1.04852,7.873,4820827202
94.7345,14323,44.7368,41,74,58,1020,5500,1.04852,7.873,4920884707
96.5741,7713,44.7368,41,74,58,1020,5500,1.04852,7.873,5020943095
100.1,9872,31.8937,19,74,58,1020,5500,1.05243,7.87757,5121000781
100.886,7470,31.8937,19,74,58,1020,5500,1.05243,7.87757,5221073927
99.8343,7868,31.8937,19,74,58,1020,5500,1.05243,7.87757,5321162535
99.789,8052,31.8937,19,74,58,1020,5500,1.05243,7.87757,5421250434
99.5197,7826,31.8937,19,74,58,1020,5500,1.05243,7.87757,5521307060
94.7284,12298,26.7559,19,72,58,1020,5500,1.05243,7.87949,5621355107
99.0919,7713,26.7559,19,72,58,1020,5500,1.05243,7.87949,5721413806
99.7253,7459,26.7559,19,72,58,1020,5500,1.05243,7.87949,5821470019
99.5264,8006,26.7559,19,72,58,1020,5500,1.05243,7.87949,5921527308
99.4656,7828,26.7559,19,72,58,1020,5500,1.05243,7.87949,6021584980
99.3221,7865,23.2945,28,72,57,930,5500,1.05243,7.88093,6121643204
95.6366,13531,23.2945,28,72,57,930,5500,1.05243,7.88093,6221710719
79.1858,13734,23.2945,28,72,57,930,5500,1.05243,7.88093,6321809011
86.2159,8309,23.2945,28,72,57,930,5500,1.05243,7.88093,6421867844
89.205,7465,23.2945,28,72,57,930,5500,1.05243,7.88093,6521934741
98.8957,8150,32.0325,28,67,58,930,5500,1.05243,7.88285,6621989990
89.6774,8360,32.0325,28,67,58,930,5500,1.05243,7.88285,6722047873
93.3065,8102,32.0325,28,67,58,930,5500,1.05243,7.88285,6822109561
95.0822,7884,32.0325,28,67,58,930,5500,1.05243,7.88285,6922170982
96.0323,7838,32.0325,28,67,58,930,5500,1.05243,7.88285,7022266462
98.7687,9535,25.9076,24,67,58,930,5500,1.05438,7.8855,7122322363
98.6388,8022,25.9076,24,67,58,930,5500,1.05438,7.8855,7222383926
98.4358,7424,25.9076,24,67,58,930,5500,1.05438,7.8855,7322446214
98.7404,7098,25.9076,24,67,58,930,5500,1.05438,7.8855,7422506320
98.7798,8122,25.9076,24,67,58,930,5500,1.05438,7.8855,7522566645
98.8777,7831,13.3663,24,68,58,930,5500,1.05438,7.89199,7622623594
95.4936,13879,13.3663,24,68,58,930,5500,1.05438,7.89199,7722683017
97.242,4909,13.3663,24,68,58,930,5500,1.05438,7.89199,7822742200
97.2128,7970,13.3663,24,68,58,930,5500,1.05438,7.89199,7922834324
97.6335,8257,13.3663,24,68,58,930,5500,1.05438,7.89199,8022890378
100.832,7160,14.404,24,68,58,735,810,1.05438,7.89342,8122981329
90.7089,10340,14.404,24,68,58,735,810,1.05438,7.89342,8223072652
92.3532,5534,14.404,24,68,58,735,810,1.05438,7.89342,8323164326
94.5299,7898,14.404,24,68,58,735,810,1.05438,7.89342,8423260415
95.6711,7600,14.404,24,68,58,735,810,1.05438,7.89342,8523316337
131.666,7595,12.1359,24,66,58,975,5500,1.05438,7.84776,8623407221
99.2171,7325,12.1359,24,66,58,975,5500,1.05438,7.84776,8723496987
100.19,10411,12.1359,24,66,58,975,5500,1.05438,7.84776,8823587090
