os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.077,11329,31.07,100,72,68,1310,2075,5.04313,6.23187,947713
88.239,11478,31.07,100,72,68,1310,2075,5.04313,6.23187,100953265
88.5674,11478,31.07,100,72,68,1310,2075,5.04313,6.23187,200959406
91.2335,10814,32.6087,100,72,69,1310,2075,5.04313,6.23388,300965237
90.582,11665,32.6087,100,72,69,1310,2075,5.04313,6.23388,400969879
90.3119,10946,32.6087,100,72,69,1310,2075,5.04313,6.23388,500976660
88.5984,11450,32.6087,100,72,69,1310,2075,5.04313,6.23388,600981171
88.7184,11011,32.6087,100,72,69,1310,2075,5.04313,6.23388,700985502
88.7528,11214,32.2981,100,72,68,1310,2075,5.04313,6.24169,800991143
87.468,12103,32.2981,100,72,68,1310,2075,5.04313,6.24169,901000045
87.464,11100,32.2981,100,72,68,1310,2075,5.04313,6.24169,1001005466
87.9285,10961,32.2981,100,72,68,1310,2075,5.04313,6.24169,1101012917
88.1867,11073,32.2981,100,72,68,1310,2075,5.04313,6.24169,1201019028
87.9143,11546,33.4149,100,72,69,1310,2075,5.04313,6.23557,1301024840
87.7562,11102,33.4149,100,72,69,1310,2075,5.04313,6.23557,1401029781
86.4338,12559,33.4149,100,72,69,1310,2075,5.04313,6.23557,1501036302
85.2229,12040,33.4149,100,72,69,1310,2075,5.04313,6.23557,1601041003
85.1262,12010,33.4149,100,72,69,1310,2075,5.04313,6.23557,1701047194
87.4202,11210,31.0777,100,72,69,1310,2075,5.04313,6.24409,1801052325
86.792,11213,31.0777,100,72,69,1310,2075,5.04313,6.24409,1901056936
87.1368,11909,31.0777,100,72,69,1310,2075,5.04313,6.24409,2001062848
87.4927,11176,31.0777,100,72,69,1310,2075,5.04313,6.24409,2101068009
87.754,11342,31.0777,100,72,69,1310,2075,5.04313,6.24409,2201072680
88.6067,11470,32.7522,100,72,69,1310,2075,5.04313,6.23794,2301078241
88.7086,11240,32.7522,100,72,69,1310,2075,5.04313,6.23794,2401087352
88.7111,10492,32.7522,100,72,69,1310,2075,5.04313,6.23794,2501094253
86.9433,11444,32.7522,100,72,69,1310,2075,5.04313,6.23794,2601099264
87.496,11151,32.7522,100,72,69,1310,2075,5.04313,6.23794,2701104486
90.8348,11570,34.1912,100,72,70,1310,2075,5.03039,6.2315,2801109577
89.3863,11132,34.1912,100,72,70,1310,2075,5.03039,6.2315,2901115298
87.8251,12271,34.1912,100,72,70,1310,2075,5.03039,6.2315,3001118839
86.7284,11802,34.1912,100,72,70,1310,2075,5.03039,6.2315,3101124869
85.726,12495,34.1912,100,72,70,1310,2075,5.03039,6.2315,3201130190
85.9623,11069,31.9693,100,72,70,1310,2075,5.03039,6.23853,3301139992
89.187,11126,31.9693,100,72,70,1310,2075,5.03039,6.23853,3401144343
90.3788,11072,31.9693,100,72,70,1310,2075,5.03039,6.23853,3501153554
90.7084,10555,31.9693,100,72,70,1310,2075,5.03039,6.23853,3601157785
90.9816,10666,31.9693,100,72,70,1310,2075,5.03039,6.23853,3701163766
93.3852,11011,33.7888,100,72,70,1310,2075,5.03039,6.23054,3801169377
93.0238,11193,33.7888,100,72,70,1310,2075,5.03039,6.23054,3901175308
