os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.6762,10836,23.0447,100,82,69,1530,5500,1.76001,91,5.51958,5799213
97.3634,9708,22.5,100,82,69,1515,5500,1.76001,91,5.51958,105808925
97.6766,10170,22.5,100,82,69,1515,5500,1.76001,91,5.51958,205827218
90.095,18478,22.5,100,82,69,1515,5500,1.76001,91,5.51958,305853924
88.2499,11990,22.5,100,82,69,1515,5500,1.76001,91,5.51958,405859630
88.9888,11812,22.5,100,82,69,1515,5500,1.76001,91,5.51958,505867245
96.9556,6655,34.6914,100,82,69,1545,5500,1.95923,95,5.53426,605874422
99.2819,10027,34.6914,100,82,69,1545,5500,1.95923,95,5.53426,705909110
96.9337,10905,34.6914,100,82,69,1545,5500,1.95923,95,5.53426,805913764
94.1389,12055,34.6914,100,82,69,1545,5500,1.95923,95,5.53426,905918977
88.7406,15159,34.6914,100,82,69,1545,5500,1.95923,95,5.53426,1005925886
59.5948,17895,26.0291,97,87,69,1560,5500,1.95923,89,5.54073,1105930761
64.3823,14915,26.0291,97,87,69,1560,5500,1.95923,89,5.54073,1205935289
64.6418,14864,26.0291,97,87,69,1560,5500,1.95923,89,5.54073,1305940313
64.6558,14773,26.0291,97,87,69,1560,5500,1.95923,89,5.54073,1405944963
64.5882,14952,26.0291,97,87,69,1560,5500,1.95923,89,5.54073,1505949210
60.5767,16508,24.3081,97,87,69,1575,5500,1.95923,90,5.55638,1605954872
63.8147,17235,24.3081,97,87,69,1575,5500,1.95923,90,5.55638,1705960695
64.3683,15077,24.3081,97,87,69,1575,5500,1.95923,90,5.55638,1805982880
64.9529,13450,24.3081,97,87,69,1575,5500,1.95923,90,5.55638,1905988030
65.5043,13621,24.3081,97,87,69,1575,5500,1.95923,90,5.55638,2006104269
69.0179,14442,21.9265,100,84,69,1530,5500,1.95923,91,5.55973,2106109899
70.2307,11375,21.9265,100,84,69,1530,5500,1.95923,91,5.55973,2206132221
71.0489,13698,21.9265,100,84,69,1530,5500,1.95923,91,5.55973,2306138295
71.1506,15323,21.9265,100,84,69,1530,5500,1.95923,91,5.55973,2406143426
71.7856,11844,21.9265,100,84,69,1530,5500,1.95923,91,5.55973,2506168696
69.4324,14293,22.6817,100,84,69,1545,5500,1.95923,89,5.54146,2606174223
72.7132,11169,22.6817,100,84,69,1545,5500,1.95923,89,5.54146,2706179169
74.1516,15531,22.6817,100,84,69,1545,5500,1.95923,89,5.54146,2806184941
74.9298,11828,22.6817,100,84,69,1545,5500,1.95923,89,5.54146,2906189406
74.7035,15148,22.6817,100,84,69,1545,5500,1.95923,89,5.54146,3006391836
79.3903,12596,24.3667,100,84,69,1545,5500,1.95923,90,5.51505,3106398026
73.3341,17620,24.3667,100,84,69,1545,5500,1.95923,90,5.51505,3206403753
74.2411,11995,24.3667,100,84,69,1545,5500,1.95923,90,5.51505,3306410941
