os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16356432,5.17.5-76051705-generic,4.6 Mesa 22.0.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.277,7338,19.6078,74,55,63,1343,1000,5.22304,108,2.71832,334810
136.537,7324,19.6078,74,55,63,1343,1000,5.22304,108,2.71832,100391909
138.504,7220,19.6078,74,55,63,1343,1000,5.22304,108,2.71832,200448967
136.612,7320,19.6078,74,55,63,1343,1000,5.22304,108,2.71832,300507036
135.906,7358,19.6078,74,55,63,1343,1000,5.22304,108,2.71832,400561055
136.949,7302,15.8,74,55,65,1343,1000,5.22491,108,2.72135,500617413
134.68,7425,15.8,74,55,65,1343,1000,5.22491,108,2.72135,600673632
135.704,7369,15.8,74,55,65,1343,1000,5.22491,108,2.72135,700728441
136.407,7331,15.8,74,55,65,1343,1000,5.22491,108,2.72135,800784719
134.012,7462,15.8,74,55,65,1343,1000,5.22491,108,2.72135,900841228
136.705,7315,18.555,98,55,66,2440,1000,5.22546,253,2.72545,1000896226
129.416,7727,18.555,98,55,66,2440,1000,5.22546,253,2.72545,1100952315
134.807,7418,18.555,98,55,66,2440,1000,5.22546,253,2.72545,1201008604
134.571,7431,18.555,98,55,66,2440,1000,5.22546,253,2.72545,1301065062
131.458,7607,18.555,98,55,66,2440,1000,5.22546,253,2.72545,1401120701
132.943,7522,18.2266,99,55,66,2427,1000,5.22546,255,2.72593,1501175250
124.301,8045,18.2266,99,55,66,2427,1000,5.22546,255,2.72593,1601230938
133.708,7479,18.2266,99,55,66,2427,1000,5.22546,255,2.72593,1701288517
126.231,7922,18.2266,99,55,66,2427,1000,5.22546,255,2.72593,1801344995
132.996,7519,18.2266,99,55,66,2427,1000,5.22546,255,2.72593,1901403714
132.538,7545,19.7044,99,55,66,2432,1000,5.22546,255,2.72795,2001459803
129.971,7694,19.7044,99,55,66,2432,1000,5.22546,255,2.72795,2101517851
134.21,7451,19.7044,99,55,66,2432,1000,5.22546,255,2.72795,2201572560
132.749,7533,19.7044,99,55,66,2432,1000,5.22546,255,2.72795,2301626269
131.839,7585,19.7044,99,55,66,2432,1000,5.22546,255,2.72795,2401682007
131.13,7626,20.4283,99,55,67,2433,1000,5.22546,253,2.72813,2501736596
142.755,7005,20.4283,99,55,67,2433,1000,5.22546,253,2.72813,2601792164
111.932,8934,20.4283,99,55,67,2433,1000,5.22546,253,2.72813,2701846543
129.904,7698,20.4283,99,55,67,2433,1000,5.22546,253,2.72813,2801901442
120.034,8331,20.4283,99,55,67,2433,1000,5.22546,253,2.72813,2901956230
130.395,7669,20,99,55,67,2427,1000,5.22546,254,2.72837,3002010689
132.048,7573,20,99,55,67,2427,1000,5.22546,254,2.72837,3102069808
132.17,7566,20,99,55,67,2427,1000,5.22546,254,2.72837,3202125166
129.719,7709,20,99,55,67,2427,1000,5.22546,254,2.72837,3302182445
128.7,7770,20,99,55,67,2427,1000,5.22546,254,2.72837,3402239603
128.254,7797,18.7605,99,54,67,2435,1000,5.22546,253,2.72993,3502297932
116.85,8558,18.7605,99,54,67,2435,1000,5.22546,253,2.72993,3602353381
131.01,7633,18.7605,99,54,67,2435,1000,5.22546,253,2.72993,3702410349
130.463,7665,18.7605,99,54,67,2435,1000,5.22546,253,2.72993,3802467498
132.031,7574,18.7605,99,54,67,2435,1000,5.22546,253,2.72993,3902524127
130.361,7671,19.4399,99,54,67,2433,1000,5.22546,255,2.73401,4002582005
128.172,7802,19.4399,99,54,67,2433,1000,5.22546,255,2.73401,4102637274
128.535,7780,19.4399,99,54,67,2433,1000,5.22546,255,2.73401,4202690722
130.412,7668,19.4399,99,54,67,2433,1000,5.22546,255,2.73401,4302745171
134.048,7460,19.4399,99,54,67,2433,1000,5.22546,255,2.73401,4402799270
158.228,6320,20.5546,99,54,67,2429,1000,5.22546,253,2.73597,4502853598
157.011,6369,20.5546,99,54,67,2429,1000,5.22546,253,2.73597,4602907957
156.079,6407,20.5546,99,54,67,2429,1000,5.22546,253,2.73597,4702963146
157.257,6359,20.5546,99,54,67,2429,1000,5.22546,253,2.73597,4803017734
152.486,6558,20.5546,99,54,67,2429,1000,5.22546,253,2.73597,4903074503
148.456,6736,22.1498,98,54,67,2416,1000,5.22546,256,2.73742,5003129821
156.446,6392,22.1498,98,54,67,2416,1000,5.22546,256,2.73742,5103185240
156.031,6409,22.1498,98,54,67,2416,1000,5.22546,256,2.73742,5203239579
155.448,6433,22.1498,98,54,67,2416,1000,5.22546,256,2.73742,5303295207
154.154,6487,22.1498,98,54,67,2416,1000,5.22546,256,2.73742,5403349516
151.446,6603,21.8241,99,54,68,2412,1000,5.22546,254,2.74125,5503406755
155.69,6423,21.8241,99,54,68,2412,1000,5.22546,254,2.74125,5603462403
112.752,8869,21.8241,99,54,68,2412,1000,5.22546,254,2.74125,5703517982
152.602,6553,21.8241,99,54,68,2412,1000,5.22546,254,2.74125,5803575800
152.742,6547,21.8241,99,54,68,2412,1000,5.22546,254,2.74125,5903595439
154.416,6476,21.1823,99,54,67,2413,1000,5.22546,253,2.74619,6003648808
154.583,6469,21.1823,99,54,67,2413,1000,5.22546,253,2.74619,6103704206
152.486,6558,21.1823,99,54,67,2413,1000,5.22546,253,2.74619,6203759025
150.625,6639,21.1823,99,54,67,2413,1000,5.22546,253,2.74619,6303814734
152.812,6544,21.1823,99,54,67,2413,1000,5.22546,253,2.74619,6403870442
149.925,6670,20.7297,99,54,68,2410,1000,5.22546,251,2.75176,6503931881
152.648,6551,20.7297,99,54,68,2410,1000,5.22546,251,2.75176,6603986559
144.676,6912,20.7297,99,54,68,2410,1000,5.22546,251,2.75176,6704044248
148.148,6750,20.7297,99,54,68,2410,1000,5.22546,251,2.75176,6804099617
146.456,6828,20.7297,99,54,68,2410,1000,5.22546,251,2.75176,6904153405
147.929,6760,21.9355,99,54,69,2413,1000,5.22546,251,2.7556,7004208774
147.776,6767,21.9355,99,54,69,2413,1000,5.22546,251,2.7556,7104266323
148.522,6733,21.9355,99,54,69,2413,1000,5.22546,251,2.7556,7204320241
146.22,6839,21.9355,99,54,69,2413,1000,5.22546,251,2.7556,7304374880
147.21,6793,21.9355,99,54,69,2413,1000,5.22546,251,2.7556,7404430308
144.781,6907,20.2322,99,54,68,2408,1000,5.22546,253,2.7592,7504486407
144.76,6908,20.2322,99,54,68,2408,1000,5.22546,253,2.7592,7604540426
147.189,6794,20.2322,99,54,68,2408,1000,5.22546,253,2.7592,7704597524
146.135,6843,20.2322,99,54,68,2408,1000,5.22546,253,2.7592,7804651683
148.412,6738,20.2322,99,54,68,2408,1000,5.22546,253,2.7592,7904706432
