os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.1496,36774,67,100,75,72,1202,900,1.82678,4.08384,1259438
27.1175,36943,67,100,75,72,1202,900,1.82678,4.08384,101315334
27.0852,36946,67,100,75,72,1202,900,1.82678,4.08384,201386260
27.0097,37476,67,100,75,72,1202,900,1.82678,4.08384,301443443
26.7222,39407,67,100,75,72,1202,900,1.82678,4.08384,401499825
25.6779,38944,65,100,75,72,1202,900,1.82678,4.08554,501556415
25.5938,39565,65,100,75,72,1202,900,1.82678,4.08554,601612279
25.907,37417,65,100,75,72,1202,900,1.82678,4.08554,701667867
26.3592,36747,65,100,75,72,1202,900,1.82678,4.08554,801727651
26.4936,36452,65,100,75,72,1202,900,1.82678,4.08554,901783990
26.5514,37886,64,100,75,72,1202,900,1.82678,4.08828,1001839860
26.2403,38884,64,100,75,72,1202,900,1.82678,4.08828,1101895757
25.9355,38926,64,100,75,72,1202,900,1.82678,4.08828,1201952439
25.8443,39304,64,100,75,72,1202,900,1.82678,4.08828,1302009975
25.5936,41073,64,100,75,72,1202,900,1.82678,4.08828,1402067955
25.4603,39236,64,100,76,72,1202,900,1.82678,4.09108,1502125154
25.156,39467,64,100,76,72,1202,900,1.82678,4.09108,1602181689
25.1278,40006,64,100,76,72,1202,900,1.82678,4.09108,1702239140
24.9699,41193,64,100,76,72,1202,900,1.82678,4.09108,1802296016
24.9133,40270,64,100,76,72,1202,900,1.82678,4.09108,1902354316
24.8218,40669,64,100,76,72,1202,900,1.82678,4.09108,2002411392
25.4369,39666,64,100,76,72,1202,900,1.82678,4.09415,2102469458
25.1569,40062,64,100,76,72,1202,900,1.82678,4.09415,2202525762
25.7072,36971,64,100,76,72,1202,900,1.82678,4.09415,2302582103
26.3847,35667,64,100,76,72,1202,900,1.82678,4.09415,2402638544
26.6291,35442,64,100,76,72,1202,900,1.82678,4.09415,2502695187
26.2061,38159,63,100,76,72,1202,900,1.82678,4.09666,2602755159
25.7593,38639,63,100,76,72,1202,900,1.82678,4.09666,2702810510
26.2652,36457,63,100,76,72,1202,900,1.82678,4.09666,2802866683
26.8404,35387,63,100,76,72,1202,900,1.82678,4.09666,2902923276
27.5556,31975,63,100,76,72,1202,900,1.82678,4.09666,3002980069
34.0055,29407,64,100,76,72,1202,900,1.82678,4.09999,3103026491
34.511,28866,64,100,76,72,1202,900,1.82678,4.09999,3203082923
34.8021,29855,64,100,76,72,1202,900,1.82678,4.09999,3303139382
34.5272,28926,64,100,76,72,1202,900,1.82678,4.09999,3403196743
35.2765,27342,64,100,76,72,1202,900,1.82678,4.09999,3503253946
38.4216,26027,66,100,77,72,1202,900,1.82678,4.10046,3603313138
38.0046,28123,66,100,77,72,1202,900,1.82678,4.10046,3703389855
36.1934,30749,66,100,77,72,1202,900,1.82678,4.10046,3803446331
35.0006,31745,66,100,77,72,1202,900,1.82678,4.10046,3903502622
33.7882,34163,66,100,77,72,1202,900,1.82678,4.10046,4003558882
32.7434,34092,66,100,77,72,1202,900,1.82678,4.10444,4103614168
29.4432,34174,66,100,77,72,1202,900,1.82678,4.10444,4203671042
29.8325,32492,66,100,77,72,1202,900,1.82678,4.10444,4303728168
30.246,31332,66,100,77,72,1202,900,1.82678,4.10444,4403816156
30.2021,34317,66,100,77,72,1202,900,1.82678,4.10444,4503902127
29.9307,34512,67,100,76,72,1202,900,1.82678,4.10615,4603958074
29.0085,33877,67,100,76,72,1202,900,1.82678,4.10615,4704016867
29.5728,32814,67,100,76,72,1202,900,1.82678,4.10615,4804076200
29.3997,34975,67,100,76,72,1202,900,1.82678,4.10615,4904134932
29.4446,33448,67,100,76,72,1202,900,1.82678,4.10615,5004194530
29.5751,33682,65,100,76,72,1202,900,1.82678,4.11032,5104252555
28.1104,36927,65,100,76,72,1202,900,1.82678,4.11032,5204316797
28.0639,35280,65,100,76,72,1202,900,1.82678,4.11032,5304373037
28.7444,33687,65,100,76,72,1202,900,1.82678,4.11032,5404428525
29.276,32308,65,100,76,72,1202,900,1.82678,4.11032,5504484309
29.2434,34575,65,100,76,72,1202,900,1.82678,4.11032,5604541771
31.1831,31584,63,100,76,72,1202,900,1.82678,4.11317,5704600545
32.1456,30098,63,100,76,72,1202,900,1.82678,4.11317,5804658764
31.8399,32842,63,100,76,72,1202,900,1.82678,4.11317,5904717019
31.9646,29809,63,100,76,72,1202,900,1.82678,4.11317,6004762447
32.1667,30641,63,100,76,72,1202,900,1.82678,4.11317,6104819095
30.9732,32286,66,100,76,72,1202,900,1.82678,4.1137,6204875776
29.5598,27850,66,100,76,72,1202,900,1.82678,4.1137,6304932323
29.9235,33069,66,100,76,72,1202,900,1.82678,4.1137,6404990137
29.9365,33371,66,100,76,72,1202,900,1.82678,4.1137,6505048905
29.8778,34603,66,100,76,72,1202,900,1.82678,4.1137,6605106326
29.9052,33439,68,100,78,72,1202,900,1.82678,4.11482,6705159772
30.2652,33018,68,100,78,72,1202,900,1.82678,4.11482,6805220823
30.3632,32819,68,100,78,72,1202,900,1.82678,4.11482,6905282879
30.2063,33125,68,100,78,72,1202,900,1.82678,4.11482,7005340305
30.2649,32960,68,100,78,72,1202,900,1.82678,4.11482,7105370154
32.7466,33714,66,100,78,72,1202,900,1.82678,4.1186,7205409556
31.1177,32822,66,100,78,72,1202,900,1.82678,4.1186,7305465463
30.9944,31743,66,100,78,72,1202,900,1.82678,4.1186,7405522882
31.8387,28778,66,100,78,72,1202,900,1.82678,4.1186,7505537680
32.6129,28526,66,100,78,72,1202,900,1.82678,4.1186,7605597026
34.9406,28620,64,100,78,72,1202,900,1.82678,4.12048,7705653943
34.9689,28508,64,100,78,72,1202,900,1.82678,4.12048,7805710328
34.8931,28964,64,100,78,72,1202,900,1.82678,4.12048,7905764873
34.1162,31756,64,100,78,72,1202,900,1.82678,4.12048,8005820922
33.6403,31263,64,100,78,72,1202,900,1.82678,4.12048,8105876786
32.2987,30961,66,100,78,72,1202,900,1.82678,4.12289,8205935558
32.358,31064,66,100,78,72,1202,900,1.82678,4.12289,8305994363
32.2731,32268,66,100,78,72,1202,900,1.82678,4.12289,8406052210
31.9798,31851,66,100,78,72,1202,900,1.82678,4.12289,8506091712
31.9957,30734,66,100,78,72,1202,900,1.82678,4.12289,8606147733
32.5205,27711,65,100,77,72,1202,900,1.82678,4.12371,8706203102
36.6465,26758,65,100,77,72,1202,900,1.82678,4.12371,8806260765
36.898,26797,65,100,77,72,1202,900,1.82678,4.12371,8906317491
36.9768,26974,65,100,77,72,1202,900,1.82678,4.12371,9006374117
37.163,24823,65,100,77,72,1202,900,1.82678,4.12371,9106431601
