os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.0109,20595,7.29167,99,61,75,1366,2000,6.32537,129,10.661,327510
48.7916,20230,7.29167,99,61,75,1366,2000,6.32537,129,10.661,100385282
48.7105,21021,7.29167,99,61,75,1366,2000,6.32537,129,10.661,200441584
48.5711,20729,7.29167,99,61,75,1366,2000,6.32537,129,10.661,300451795
48.6191,20445,8.69565,100,61,76,1366,2000,6.32537,130,10.661,400504657
48.5195,20743,8.69565,100,61,76,1366,2000,6.32537,130,10.661,500563728
48.5262,21079,8.69565,100,61,76,1366,2000,6.32537,130,10.661,600576430
48.458,20712,8.69565,100,61,76,1366,2000,6.32537,130,10.661,700633671
48.3693,21350,8.69565,100,61,76,1366,2000,6.32537,130,10.661,800691263
48.4396,20470,8.69565,100,61,76,1366,2000,6.32537,130,10.661,900749214
48.5059,20954,8.32313,100,61,75,1365,2000,6.32537,132,10.6611,1000761066
48.4896,20684,8.32313,100,61,75,1365,2000,6.32537,132,10.6611,1100816658
48.5433,20298,8.32313,100,61,75,1365,2000,6.32537,132,10.6611,1200883279
48.565,20593,8.32313,100,61,75,1365,2000,6.32537,132,10.6611,1300940321
48.4621,21312,8.32313,100,61,75,1365,2000,6.32537,132,10.6611,1400997182
45.6862,22832,8.05861,100,61,75,1366,2000,6.32537,132,10.6609,1501054574
44.8443,23088,8.05861,100,61,75,1366,2000,6.32537,132,10.6609,1601112215
44.0171,22838,8.05861,100,61,75,1366,2000,6.32537,132,10.6609,1701171517
43.6849,16448,8.05861,100,61,75,1366,2000,6.32537,132,10.6609,1801230619
42.7587,25608,8.05861,100,61,75,1366,2000,6.32537,132,10.6609,1901288220
28.5282,35053,8.51581,100,61,75,1366,2000,6.33761,125,10.6687,2001346882
37.7818,25223,8.51581,100,61,75,1366,2000,6.33761,125,10.6687,2101405053
34.5529,38882,8.51581,100,61,75,1366,2000,6.33761,125,10.6687,2201462815
35.9749,23966,8.51581,100,61,75,1366,2000,6.33761,125,10.6687,2301512666
37.0373,16642,8.51581,100,61,75,1366,2000,6.33761,125,10.6687,2401568418
41.208,24315,9.625,98,60,75,1366,2000,6.37201,124,10.6896,2501624539
