os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.7918,29593,42.615,99,93,69,2581,1249,14.607,340,35.1622,82202811
34.9223,28635,42.615,99,93,69,2581,1249,14.607,340,35.1622,182256617
128.783,7765,42.615,99,93,69,2581,1249,14.607,340,35.1622,282315894
37.3176,26797,42.615,99,93,69,2581,1249,14.607,340,35.1622,382369831
37.1443,26922,42.615,99,93,69,2581,1249,14.607,340,35.1622,482426228
35.1222,28472,42.615,99,93,69,2581,1249,14.607,340,35.1622,582479875
35.5101,28161,43.0684,99,93,69,2578,1249,14.6069,338,35.1514,682532512
37.7686,26477,43.0684,99,93,69,2578,1249,14.6069,338,35.1514,782585529
38.0257,26298,43.0684,99,93,69,2578,1249,14.6069,338,35.1514,882638756
38.0996,26247,43.0684,99,93,69,2578,1249,14.6069,338,35.1514,982707922
24.0494,41581,43.0684,99,93,69,2578,1249,14.6069,338,35.1514,1082762629
18.854,53039,38.134,99,93,68,2578,1249,14.778,338,35.1611,1182817336
32.0904,31162,38.134,99,93,68,2578,1249,14.778,338,35.1611,1282871733
29.7681,33593,38.134,99,93,68,2578,1249,14.778,338,35.1611,1382925049
33.3189,30013,38.134,99,93,68,2578,1249,14.778,338,35.1611,1482979136
35.0435,28536,38.134,99,93,68,2578,1249,14.778,338,35.1611,1583032673
32.3971,30867,43.8339,92,92,69,2470,1249,14.7767,315,35.1546,1683085050
32.2103,31046,43.8339,92,92,69,2470,1249,14.7767,315,35.1546,1783142957
32.5797,30694,43.8339,92,92,69,2470,1249,14.7767,315,35.1546,1883195174
38.6041,25904,43.8339,92,92,69,2470,1249,14.7767,315,35.1546,1983268300
32.3384,30923,43.8339,92,92,69,2470,1249,14.7767,315,35.1546,2083344766
34.3962,29073,43.8339,92,92,69,2470,1249,14.7767,315,35.1546,2183402963
37.0384,26999,50.3476,94,92,68,2616,1249,14.7767,342,35.1476,2283457679
34.7633,28766,50.3476,94,92,68,2616,1249,14.7767,342,35.1476,2383523476
35.5202,28153,50.3476,94,92,68,2616,1249,14.7767,342,35.1476,2483577693
28.8509,34661,50.3476,94,92,68,2616,1249,14.7767,342,35.1476,2583638209
30.8166,32450,50.3476,94,92,68,2616,1249,14.7767,342,35.1476,2683692956
34.6993,28819,44.5519,88,92,69,2339,1209,14.7764,296,35.1499,2783749763
23.9126,41819,44.5519,88,92,69,2339,1209,14.7764,296,35.1499,2883854657
28.1326,35546,44.5519,88,92,69,2339,1209,14.7764,296,35.1499,2983907764
29.6288,33751,44.5519,88,92,69,2339,1209,14.7764,296,35.1499,3083963941
31.0164,32241,44.5519,88,92,69,2339,1209,14.7764,296,35.1499,3184043437
29.0217,34457,45.1104,88,92,69,2445,1249,14.7766,312,35.1496,3284102753
31.4535,31793,45.1104,88,92,69,2445,1249,14.7766,312,35.1496,3384157100
40.2609,24838,45.1104,88,92,69,2445,1249,14.7766,312,35.1496,3484202008
25.3505,39447,45.1104,88,92,69,2445,1249,14.7766,312,35.1496,3584258444
13.7823,72557,45.1104,88,92,69,2445,1249,14.7766,312,35.1496,3684312061
36.0412,27746,41.8161,70,93,66,1714,1075,14.7766,225,35.1674,3784368028
32.4971,30772,41.8161,70,93,66,1714,1075,14.7766,225,35.1674,3884421305
30.9895,32269,41.8161,70,93,66,1714,1075,14.7766,225,35.1674,3984476492
25.4887,39233,41.8161,70,93,66,1714,1075,14.7766,225,35.1674,4084535829
31.0164,32241,41.8161,70,93,66,1714,1075,14.7766,225,35.1674,4184595875
35.9596,27809,33.6671,75,92,68,1805,1187,14.7767,230,35.1497,4284648622
33.0852,30225,33.6671,75,92,68,1805,1187,14.7767,230,35.1497,4384704909
48.8114,20487,33.6671,75,92,68,1805,1187,14.7767,230,35.1497,4484757956
34.9162,28640,33.6671,75,92,68,1805,1187,14.7767,230,35.1497,4584810753
43.4537,23013,33.6671,75,92,68,1805,1187,14.7767,230,35.1497,4684864340
40.9115,24443,44.1388,93,92,68,2503,1249,14.6027,333,35.1425,4784917897
37.3093,26803,44.1388,93,92,68,2503,1249,14.6027,333,35.1425,4884971554
42.3585,23608,44.1388,93,92,68,2503,1249,14.6027,333,35.1425,4985025231
41.132,24312,44.1388,93,92,68,2503,1249,14.6027,333,35.1425,5085081398
40.8898,24456,44.1388,93,92,68,2503,1249,14.6027,333,35.1425,5185139994
43.2077,23144,44.1388,93,92,68,2503,1249,14.6027,333,35.1425,5285193041
35.7769,27951,44.9147,99,92,69,2593,1249,14.6052,338,35.1446,5385245828
775.795,1289,44.9147,99,92,69,2593,1249,14.6052,338,35.1446,5485299545
41.6008,24038,44.9147,99,92,69,2593,1249,14.6052,338,35.1446,5585352622
35.8629,27884,44.9147,99,92,69,2593,1249,14.6052,338,35.1446,5685406209
40.2139,24867,44.9147,99,92,69,2593,1249,14.6052,338,35.1446,5785463356
38.2907,26116,47.2634,99,92,69,2589,1249,14.6053,338,35.1482,5885519173
151.057,6620,47.2634,99,92,69,2589,1249,14.6053,338,35.1482,5985575129
41.1523,24300,47.2634,99,92,69,2589,1249,14.6053,338,35.1482,6085635826
41.3445,24187,47.2634,99,92,69,2589,1249,14.6053,338,35.1482,6185693603
34.0692,29352,47.2634,99,92,69,2589,1249,14.6053,338,35.1482,6285759239
25.0106,39983,46.5328,99,92,69,2590,1249,14.6063,339,35.1523,6385818846
692.521,1444,46.5328,99,92,69,2590,1249,14.6063,339,35.1523,6485879032
34.6284,28878,46.5328,99,92,69,2590,1249,14.6063,339,35.1523,6585933969
33.896,29502,46.5328,99,92,69,2590,1249,14.6063,339,35.1523,6686003245
19.6738,50829,46.5328,99,92,69,2590,1249,14.6063,339,35.1523,6786060662
35.9286,27833,42.5294,99,93,68,2590,1249,14.6032,339,35.1648,6886083281
13.9874,71493,42.5294,99,93,68,2590,1249,14.6032,339,35.1648,6986135558
42.1781,23709,42.5294,99,93,68,2590,1249,14.6032,339,35.1648,7086193704
38.4675,25996,42.5294,99,93,68,2590,1249,14.6032,339,35.1648,7186252371
41.9815,23820,42.5294,99,93,68,2590,1249,14.6032,339,35.1648,7286306358
38.1811,26191,40.5922,93,92,69,2356,1239,14.6048,305,35.1557,7386358555
35.6901,28019,40.5922,93,92,69,2356,1239,14.6048,305,35.1557,7486413522
35.1025,28488,40.5922,93,92,69,2356,1239,14.6048,305,35.1557,7586467579
38.9985,25642,40.5922,93,92,69,2356,1239,14.6048,305,35.1557,7686522546
37.2912,26816,40.5922,93,92,69,2356,1239,14.6048,305,35.1557,7786577382
40.1059,24934,44.4167,92,92,69,2302,1214,14.606,298,35.1534,7886632789
35.6265,28069,44.4167,92,92,69,2302,1214,14.606,298,35.1534,7986687716
35.548,28131,44.4167,92,92,69,2302,1214,14.606,298,35.1534,8086740863
38.4571,26003,44.4167,92,92,69,2302,1214,14.606,298,35.1534,8186798900
34.1974,29242,44.4167,92,92,69,2302,1214,14.606,298,35.1534,8286854127
37.0398,26998,43.4369,99,92,69,2593,1249,14.6065,340,35.1663,8386906444
37.0028,27025,43.4369,99,92,69,2593,1249,14.6065,340,35.1663,8486960211
36.4591,27428,43.4369,99,92,69,2593,1249,14.6065,340,35.1663,8587019467
39.992,25005,43.4369,99,92,69,2593,1249,14.6065,340,35.1663,8687084474
37.1858,26892,43.4369,99,92,69,2593,1249,14.6065,340,35.1663,8787137781
39.4976,25318,43.0299,99,92,69,2583,1249,14.6069,337,35.1472,8887192067
39.3871,25389,43.0299,99,92,69,2583,1249,14.6069,337,35.1472,8987246214
39.4291,25362,43.0299,99,92,69,2583,1249,14.6069,337,35.1472,9087300201
39.2557,25474,43.0299,99,92,69,2583,1249,14.6069,337,35.1472,9187353518
35.0361,28542,43.0299,99,92,69,2583,1249,14.6069,337,35.1472,9287417615
39.1114,25568,43.0299,99,92,69,2583,1249,14.6069,337,35.1472,9387474471
39.0351,25618,46.9504,99,92,69,2590,1249,14.6067,338,35.1451,9487533588
88.0359,11359,46.9504,99,92,69,2590,1249,14.6067,338,35.1451,9587590725
35.3882,28258,46.9504,99,92,69,2590,1249,14.6067,338,35.1451,9687646032
38.5327,25952,46.9504,99,92,69,2590,1249,14.6067,338,35.1451,9787704858
37.1485,26919,46.9504,99,92,69,2590,1249,14.6067,338,35.1451,9887760615
40.5861,24639,43.9974,99,92,69,2582,1249,14.6062,343,35.1536,9987815322
125.644,7959,43.9974,99,92,69,2582,1249,14.6062,343,35.1536,10087874249
35.5454,28133,43.9974,99,92,69,2582,1249,14.6062,343,35.1536,10187928316
39.6999,25189,43.9974,99,92,69,2582,1249,14.6062,343,35.1536,10287960854
41.132,24312,43.9974,99,92,69,2582,1249,14.6062,343,35.1536,10388014441
132.873,7526,45.3905,99,92,69,2586,1249,14.606,338,35.1475,10488072917
366.838,2726,45.3905,99,92,69,2586,1249,14.606,338,35.1475,10588128814
37.294,26814,45.3905,99,92,69,2586,1249,14.606,338,35.1475,10688185621
