os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.5903,17126,35,0,56,0,0,0,0,0,3.89519,586374
60.0262,16655,35,0,56,0,0,0,0,0,3.89519,100688137
60.008,16597,35,0,56,0,0,0,0,0,3.89519,200843202
59.9578,16658,35,0,56,0,0,0,0,0,3.89519,300936573
59.7835,16550,39.0411,0,57,0,0,0,0,0,3.89519,401029626
59.8285,16495,39.0411,0,57,0,0,0,0,0,3.89519,501257768
59.8476,16691,39.0411,0,57,0,0,0,0,0,3.89519,601367361
59.9201,15086,39.0411,0,57,0,0,0,0,0,3.89519,701442926
59.9171,16670,39.0411,0,57,0,0,0,0,0,3.89519,801526614
60.0282,16685,39.0476,0,57,0,0,0,0,0,3.89519,901628214
60.0403,16471,39.0476,0,57,0,0,0,0,0,3.89519,1001725237
59.9633,15373,39.0476,0,57,0,0,0,0,0,3.89519,1101829092
59.9467,16934,39.0476,0,57,0,0,0,0,0,3.89519,1201937944
59.9706,16536,39.0476,0,57,0,0,0,0,0,3.89519,1302043738
60.08,15387,36.4532,0,57,0,0,0,0,0,3.89519,1402128477
59.665,17478,36.4532,0,57,0,0,0,0,0,3.89519,1502213029
59.996,16311,36.4532,0,57,0,0,0,0,0,3.89519,1602312485
59.9971,16780,36.4532,0,57,0,0,0,0,0,3.89519,1702418034
59.8835,17479,36.4532,0,57,0,0,0,0,0,3.89519,1802535410
59.8475,16762,38.4236,0,57,0,0,0,0,0,3.89543,1902631317
60.0505,16610,38.4236,0,57,0,0,0,0,0,3.89543,2002708346
60.0263,16646,38.4236,0,57,0,0,0,0,0,3.89543,2102809825
59.7879,16921,38.4236,0,57,0,0,0,0,0,3.89543,2202913983
59.7949,16879,38.4236,0,57,0,0,0,0,0,3.89543,2303002314
59.8248,15832,38.3495,0,57,0,0,0,0,0,3.89428,2403088080
59.9432,16668,38.3495,0,57,0,0,0,0,0,3.89428,2503164563
60.0124,16620,38.3495,0,57,0,0,0,0,0,3.89428,2603240132
60.1686,15428,38.3495,0,57,0,0,0,0,0,3.89428,2703309576
60.1289,15810,38.3495,0,57,0,0,0,0,0,3.89428,2803405237
60.1343,16702,40.3941,0,56,0,0,0,0,0,3.90865,2903500744
60.355,16508,40.3941,0,56,0,0,0,0,0,3.90865,3003601602
60.2569,16634,40.3941,0,56,0,0,0,0,0,3.90865,3103681433
60.186,16619,40.3941,0,56,0,0,0,0,0,3.90865,3203776251
60.023,15958,40.3941,0,56,0,0,0,0,0,3.90865,3303923724
61.8774,17179,52.381,0,57,0,0,0,0,0,3.90841,3404000950
60.7512,16825,52.381,0,57,0,0,0,0,0,3.90841,3504073962
60.5051,16560,52.381,0,57,0,0,0,0,0,3.90841,3604153639
60.341,16719,52.381,0,57,0,0,0,0,0,3.90841,3704234049
60.2082,16470,52.381,0,57,0,0,0,0,0,3.90841,3804305374
60.0201,16104,48.2587,0,57,0,0,0,0,0,3.907,3904379143
60.1618,16571,48.2587,0,57,0,0,0,0,0,3.907,4004454000
59.9859,16535,48.2587,0,57,0,0,0,0,0,3.907,4104518086
59.9969,16571,48.2587,0,57,0,0,0,0,0,3.907,4204597827
60.0694,16434,48.2587,0,57,0,0,0,0,0,3.907,4304688161
60.6332,16492,60.1896,0,57,0,0,0,0,0,3.90769,4404796268
60.008,16622,60.1896,0,57,0,0,0,0,0,3.90769,4504890862
59.9515,16818,60.1896,0,57,0,0,0,0,0,3.90769,4604980066
59.9536,16697,60.1896,0,57,0,0,0,0,0,3.90769,4705071916
59.9624,16700,60.1896,0,57,0,0,0,0,0,3.90769,4805164613
59.9449,16681,37.3786,0,57,0,0,0,0,0,3.90745,4905259004
59.6575,16835,37.3786,0,57,0,0,0,0,0,3.90745,5005351997
