os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163780,5.9.9-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0207,33495,70,100,64,59,1202,900,1.87341,4.30103,3739306
29.9578,33125,70,100,64,59,1202,900,1.87341,4.30103,103802360
30.0386,33629,70,100,64,59,1202,900,1.87341,4.30103,203864580
29.6361,37688,70,100,64,59,1202,900,1.87341,4.30103,303915523
29.8515,32719,67,100,64,60,1202,900,1.88037,4.29431,403972092
30.3542,33258,67,100,64,60,1202,900,1.88037,4.29431,504032236
29.9591,33906,67,100,64,60,1202,900,1.88037,4.29431,604089758
30.2253,31863,67,100,64,60,1202,900,1.88037,4.29431,704149514
31.2156,26853,67,100,64,60,1202,900,1.88037,4.29431,804210479
32.4698,27162,67,100,64,60,1202,900,1.88037,4.29431,904269764
32.1766,31429,68,100,64,60,1202,900,1.88037,4.29604,1004280862
32.5964,29509,68,100,64,60,1202,900,1.88037,4.29604,1104338066
33.3109,29592,68,100,64,60,1202,900,1.88037,4.29604,1204394891
33.1483,30628,68,100,64,60,1202,900,1.88037,4.29604,1304451886
33.0189,30572,68,100,64,60,1202,900,1.88037,4.29604,1404508759
33.162,29727,69,100,65,60,1202,900,1.88037,4.28241,1504569376
32.113,32344,69,100,65,60,1202,900,1.88037,4.28241,1604626837
31.6413,30396,69,100,65,60,1202,900,1.88037,4.28241,1704688099
32.7501,27796,69,100,65,60,1202,900,1.88037,4.28241,1804744469
33.1454,30130,69,100,65,60,1202,900,1.88037,4.28241,1904804668
32.6073,30668,69,100,65,60,1202,900,1.88037,4.28481,2004860789
32.477,31155,69,100,65,60,1202,900,1.88037,4.28481,2104918239
32.039,32144,69,100,65,60,1202,900,1.88037,4.28481,2204976350
31.398,34440,69,100,65,60,1202,900,1.88037,4.28481,2305033666
31.0528,31855,69,100,65,60,1202,900,1.88037,4.28481,2405091815
27.4025,36493,66,100,65,60,1202,900,1.88037,4.29153,2505153497
30.2309,32709,66,100,65,60,1202,900,1.88037,4.29153,2605211397
30.8842,30407,66,100,65,60,1202,900,1.88037,4.29153,2705299495
31.5034,30747,66,100,65,60,1202,900,1.88037,4.29153,2805356475
31.9299,30125,66,100,65,60,1202,900,1.88037,4.29153,2905372753
31.6977,31548,66,100,65,60,1202,900,1.88037,4.29247,3005431349
32.2155,30530,66,100,65,60,1202,900,1.88037,4.29247,3105487568
33.038,29190,66,100,65,60,1202,900,1.88037,4.29247,3205542678
33.6526,28905,66,100,65,60,1202,900,1.88037,4.29247,3305604121
33.9575,28206,66,100,65,60,1202,900,1.88037,4.29247,3405659518
34.169,29074,70,100,66,61,1202,900,1.88037,4.29269,3505715387
34.63,29836,70,100,66,61,1202,900,1.88037,4.29269,3605771669
34.4011,29736,70,100,66,61,1202,900,1.88037,4.29269,3705831216
34.6967,27808,70,100,66,61,1202,900,1.88037,4.29269,3805891980
35.3703,26773,70,100,66,61,1202,900,1.88037,4.29269,3905917691
35.7255,27074,69,100,66,61,1202,900,1.88037,4.29613,4006039453
35.0935,28470,69,100,66,61,1202,900,1.88037,4.29613,4106097309
34.3509,28420,69,100,66,61,1202,900,1.88037,4.29613,4206154394
33.8277,31258,69,100,66,61,1202,900,1.88037,4.29613,4306212591
32.9278,33612,69,100,66,61,1202,900,1.88037,4.29613,4406268844
32.702,31229,69,100,66,61,1202,900,1.88037,4.29613,4506339538
31.6736,31831,66,100,66,61,1202,900,1.88037,4.30157,4606396090
31.3144,32408,66,100,66,61,1202,900,1.88037,4.30157,4706451772
30.8641,34279,66,100,66,61,1202,900,1.88037,4.30157,4806507457
30.3324,33790,66,100,66,61,1202,900,1.88037,4.30157,4906563620
30.4101,32485,66,100,66,61,1202,900,1.88037,4.30157,5006620351
28.9519,34540,66,100,66,61,1202,900,1.88037,4.30078,5106676549
30.6824,31852,66,100,66,61,1202,900,1.88037,4.30078,5206731698
30.8978,32473,66,100,66,61,1202,900,1.88037,4.30078,5306788267
30.4738,33597,66,100,66,61,1202,900,1.88037,4.30078,5406844162
30.134,35181,66,100,66,61,1202,900,1.88037,4.30078,5506900632
29.0394,34436,64,100,66,61,1202,900,1.88232,4.30365,5606915835
27.9367,37209,64,100,66,61,1202,900,1.88232,4.30365,5706974107
27.1235,37646,64,100,66,61,1202,900,1.88232,4.30365,5807031879
27.5011,33911,64,100,66,61,1202,900,1.88232,4.30365,5907090373
28.6716,29806,64,100,66,61,1202,900,1.88232,4.30365,6007147857
34.2665,29183,64,100,66,62,1202,900,1.88232,4.30548,6107203879
34.9035,28279,64,100,66,62,1202,900,1.88232,4.30548,6207262759
35.5126,27795,64,100,66,62,1202,900,1.88232,4.30548,6307325504
35.2108,29757,64,100,66,62,1202,900,1.88232,4.30548,6407383560
35.4426,25736,64,100,66,62,1202,900,1.88232,4.30548,6507449998
36.0998,27701,67,100,66,62,1202,900,1.88232,4.30846,6607509810
41.8396,22737,67,100,66,62,1202,900,1.88232,4.30846,6707594109
42.897,22426,67,100,66,62,1202,900,1.88232,4.30846,6807652070
43.1703,22881,67,100,66,62,1202,900,1.88232,4.30846,6907711657
43.2092,23247,67,100,66,62,1202,900,1.88232,4.30846,7007769172
42.812,24436,67,100,66,62,1202,900,1.88232,4.31134,7107825505
48.4552,18848,67,100,66,62,1202,900,1.88232,4.31134,7207882064
52.0141,17393,67,100,66,62,1202,900,1.88232,4.31134,7307931588
53.38,17864,67,100,66,62,1202,900,1.88232,4.31134,7407989097
54.0083,18849,67,100,66,62,1202,900,1.88232,4.31134,7508058926
53.7347,19059,73,100,66,62,1202,900,1.88232,4.31477,7608066673
48.4219,22172,73,100,66,62,1202,900,1.88232,4.31477,7708123828
46.6232,22010,73,100,66,62,1202,900,1.88232,4.31477,7808180308
46.8248,21341,73,100,66,62,1202,900,1.88232,4.31477,7908240181
46.4498,23257,73,100,66,62,1202,900,1.88232,4.31477,8008297650
45.5819,24671,70,100,66,62,1202,900,1.88232,4.31867,8108357252
39.1049,27395,70,100,66,62,1202,900,1.88232,4.31867,8208372647
36.4665,31362,70,100,66,62,1202,900,1.88232,4.31867,8308428883
34.0351,35082,70,100,66,62,1202,900,1.88232,4.31867,8408486649
32.3356,35581,70,100,66,62,1202,900,1.88232,4.31867,8508544555
31.664,35944,70,100,66,62,1202,900,1.88232,4.31867,8608601420
27.331,36605,67,100,67,62,1202,900,1.88232,4.31939,8708657873
26.7614,38566,67,100,67,62,1202,900,1.88232,4.31939,8808736799
26.1865,40573,67,100,67,62,1202,900,1.88232,4.31939,8908794433
25.4861,41987,67,100,67,62,1202,900,1.88232,4.31939,9008851790
25.3858,40127,67,100,67,62,1202,900,1.88232,4.31939,9108912212
