os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.2592,22.095,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,325900435
39.3303,25.4257,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,351326196
45.8074,21.8305,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,373156865
45.2644,22.0924,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,395249225
39.3215,25.4314,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,420680737
48.5151,20.6121,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,441292972
42.975,23.2694,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,464562740
54.3637,18.3946,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,482957325
47.4733,21.0645,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,504021647
47.7672,20.9349,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,524956597
43.9238,22.7667,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,547723372
47.7046,20.9623,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,568685903
51.2273,19.5208,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,588206801
46.3103,21.5935,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,609800245
46.3117,21.5928,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,631393098
47.2008,21.1861,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,652579229
47.4154,21.0902,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,673669580
47.2751,21.1528,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,694822218
43.356,23.0648,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,717887111
44.605,22.419,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,740306364
43.6954,22.8857,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,763192002
54.4368,18.3699,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,781561951
47.42,21.0881,13.5169,9,64,49,1530,7000,1.2691,32,5.49166,802651681
42.5285,23.5136,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,826163824
43.4606,23.0093,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,849173174
39.7657,25.1473,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,874320723
41.6815,23.9915,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,898312084
