os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300860,6.1.10-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.791,6588,59.3081,18,66,56,1138,772,2.59374,58,9.83535,34973803
155.135,6446,59.3081,18,66,56,1138,772,2.59374,58,9.83535,135038033
174.277,5738,59.3081,18,66,56,1138,772,2.59374,58,9.83535,235106792
133.941,7466,59.3081,18,66,56,1138,772,2.59374,58,9.83535,335240352
168.919,5920,59.3081,18,66,56,1138,772,2.59374,58,9.83535,435302569
177.873,5622,59.3081,18,66,56,1138,772,2.59374,58,9.83535,535365477
209.468,4774,59.0759,19,66,56,1090,772,2.59177,58,9.83786,635428835
161.186,6204,59.0759,19,66,56,1090,772,2.59177,58,9.83786,735490110
168.407,5938,59.0759,19,66,56,1090,772,2.59177,58,9.83786,835551365
152.718,6548,59.0759,19,66,56,1090,772,2.59177,58,9.83786,935615374
168.209,5945,59.0759,19,66,56,1090,772,2.59177,58,9.83786,1035675968
142.959,6995,56.3758,18,66,56,929,639,2.59373,55,9.82916,1135732383
147.514,6779,56.3758,18,66,56,929,639,2.59373,55,9.82916,1235791925
140.41,7122,56.3758,18,66,56,929,639,2.59373,55,9.82916,1335850775
145.603,6868,56.3758,18,66,56,929,639,2.59373,55,9.82916,1435911568
83.1186,12031,56.3758,18,66,56,929,639,2.59373,55,9.82916,1535970729
153.398,6519,55.9068,19,66,56,1007,705,2.59373,55,9.83062,1636032846
140.056,7140,55.9068,19,66,56,1007,705,2.59373,55,9.83062,1736093900
175.84,5687,55.9068,19,66,56,1007,705,2.59373,55,9.83062,1836143042
164.447,6081,55.9068,19,66,56,1007,705,2.59373,55,9.83062,1936200800
202.881,4929,55.9068,19,66,56,1007,705,2.59373,55,9.83062,2036260612
151.63,6595,54.424,17,66,56,1064,772,2.59177,58,9.83083,2136324151
140.017,7142,54.424,17,66,56,1064,772,2.59177,58,9.83083,2236384093
141.985,7043,54.424,17,66,56,1064,772,2.59177,58,9.83083,2336444586
170.184,5876,54.424,17,66,56,1064,772,2.59177,58,9.83083,2436503596
145.096,6892,54.424,17,66,56,1064,772,2.59177,58,9.83083,2536565272
143.143,6986,53.457,18,66,55,1015,772,2.59373,57,9.81931,2636623260
142.146,7035,53.457,18,66,55,1015,772,2.59373,57,9.81931,2736681730
