os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
646.406,1479,9.27835,78,76,58,1936,5005,1.07251,151,6.48195,4074920
674.562,1410,9.27835,78,76,58,1936,5005,1.07251,151,6.48195,104151600
681.884,1531,9.27835,78,76,58,1936,5005,1.07251,151,6.48195,204218902
674.702,1625,9.27835,78,76,58,1936,5005,1.07251,151,6.48195,304279251
653.848,1782,9.27835,78,76,58,1936,5005,1.07251,151,6.48195,404338588
567.448,1608,10.3841,73,76,58,1936,5005,1.07391,123,6.4824,504402314
576.782,1961,10.3841,73,76,58,1936,5005,1.07391,123,6.4824,604475998
551.646,2179,10.3841,73,76,58,1936,5005,1.07391,123,6.4824,704538080
519.422,1729,10.3841,73,76,58,1936,5005,1.07391,123,6.4824,804596856
526.445,1674,10.3841,73,76,58,1936,5005,1.07391,123,6.4824,904658548
514.983,1923,11.9701,51,76,58,1936,5005,1.07391,122,6.47897,1004719087
546.426,1702,11.9701,51,76,58,1936,5005,1.07391,122,6.47897,1104780468
553.787,1593,11.9701,51,76,58,1936,5005,1.07391,122,6.47897,1204841949
562.872,1719,11.9701,51,76,58,1936,5005,1.07391,122,6.47897,1304902990
572.914,1796,11.9701,51,76,58,1936,5005,1.07391,122,6.47897,1404963459
598.961,1663,10,64,76,58,1936,5005,1.07391,129,6.47913,1505045469
623.796,1562,10,64,76,58,1936,5005,1.07391,129,6.47913,1605120746
631.837,1723,10,64,76,58,1936,5005,1.07391,129,6.47913,1705186996
620.595,1469,10,64,76,58,1936,5005,1.07391,129,6.47913,1805247265
624.944,1705,10,64,76,58,1936,5005,1.07391,129,6.47913,1905308956
582.237,1695,10.362,69,76,59,1936,5005,1.04529,134,6.47576,2005371730
588.721,1549,10.362,69,76,59,1936,5005,1.04529,134,6.47576,2105431898
600.24,1698,10.362,69,76,59,1936,5005,1.04529,134,6.47576,2205491967
606.934,1530,10.362,69,76,59,1936,5005,1.04529,134,6.47576,2305550643
604.612,1615,10.362,69,76,59,1936,5005,1.04529,134,6.47576,2405615541
376.25,2810,9.77444,72,76,59,1936,5005,1.04401,134,6.50492,2505685708
491.034,1899,9.77444,72,76,59,1936,5005,1.04401,134,6.50492,2605750856
475.786,1881,9.77444,72,76,59,1936,5005,1.04401,134,6.50492,2705816275
517.632,1774,9.77444,72,76,59,1936,5005,1.04401,134,6.50492,2805846467
541.496,1575,9.77444,72,76,59,1936,5005,1.04401,134,6.50492,2905904532
507.899,1585,22.9713,67,76,58,1936,5005,1.05426,119,6.50492,3005962647
608.28,1341,22.9713,67,76,58,1936,5005,1.05426,119,6.50492,3106024048
643.265,2736,22.9713,67,76,58,1936,5005,1.05426,119,6.50492,3206087282
632.408,1288,22.9713,67,76,58,1936,5005,1.05426,119,6.50492,3306147912
616.239,7725,22.9713,67,76,58,1936,5005,1.05426,119,6.50492,3406206417
479.013,2091,24.0994,73,76,58,1936,5005,1.08173,123,6.50177,3506270393
480.481,20668,24.0994,73,76,58,1936,5005,1.08173,123,6.50177,3606331634
508.953,1534,24.0994,73,76,58,1936,5005,1.08173,123,6.50177,3706390069
509.884,1382,24.0994,73,76,58,1936,5005,1.08173,123,6.50177,3806446712
529.176,1982,24.0994,73,76,58,1936,5005,1.08173,123,6.50177,3906502943
502.839,1501,22.2914,62,76,58,1936,5005,1.16577,108,6.50456,4006559385
553.504,1749,22.2914,62,76,58,1936,5005,1.16577,108,6.50456,4106610757
484.814,3559,22.2914,62,76,58,1936,5005,1.16577,108,6.50456,4206670735
438.435,1987,22.2914,62,76,58,1936,5005,1.16577,108,6.50456,4306727117
458.968,2249,22.2914,62,76,58,1936,5005,1.16577,108,6.50456,4406785212
507.605,1564,28.625,51,86,58,1936,5005,1.30908,118,6.50874,4506839680
610.902,1473,28.625,51,86,58,1936,5005,1.30908,118,6.50874,4606906361
537.379,8666,28.625,51,86,58,1936,5005,1.30908,118,6.50874,4706968112
496.688,1771,28.625,51,86,58,1936,5005,1.30908,118,6.50874,4807025806
488.651,4655,28.625,51,86,58,1936,5005,1.30908,118,6.50874,4907085053
301.466,2423,27.4093,51,86,58,1936,5005,1.08472,96,6.5074,5007146064
450.032,2216,27.4093,51,86,58,1936,5005,1.08472,96,6.5074,5107206994
529.464,2372,27.4093,51,86,58,1936,5005,1.08472,96,6.5074,5207271471
586.074,1580,27.4093,51,86,58,1936,5005,1.08472,96,6.5074,5307329856
599.526,1481,27.4093,51,86,58,1936,5005,1.08472,96,6.5074,5407387219
486.546,2113,29.1824,75,85,59,1936,5005,1.11005,146,6.50739,5507443511
566.342,3083,29.1824,75,85,59,1936,5005,1.11005,146,6.50739,5607503639
543.042,3406,29.1824,75,85,59,1936,5005,1.11005,146,6.50739,5707563167
547.853,8312,29.1824,75,85,59,1936,5005,1.11005,146,6.50739,5807626151
476.826,1779,29.1824,75,85,59,1936,5005,1.11005,146,6.50739,5907688564
562.734,1729,29.6992,56,84,58,1936,5005,1.31683,132,6.50927,6007749143
624.228,2803,29.6992,56,84,58,1936,5005,1.31683,132,6.50927,6107806777
557.776,2141,29.6992,56,84,58,1936,5005,1.31683,132,6.50927,6207862678
591.382,1063,29.6992,56,84,58,1936,5005,1.31683,132,6.50927,6307920813
617.85,2257,29.6992,56,84,58,1936,5005,1.31683,132,6.50927,6407981402
499.588,1564,26.9565,76,83,59,1936,5005,1.27576,147,6.48503,6508047442
619.054,2227,26.9565,76,83,59,1936,5005,1.27576,147,6.48503,6608111799
502.595,2776,26.9565,76,83,59,1936,5005,1.27576,147,6.48503,6708175664
500.011,2122,26.9565,76,83,59,1936,5005,1.27576,147,6.48503,6808233328
530.307,1233,26.9565,76,83,59,1936,5005,1.27576,147,6.48503,6908298086
693.47,1493,28.5893,58,83,59,1936,5005,1.38849,144,6.48566,7008364636
580.948,3719,28.5893,58,83,59,1936,5005,1.38849,144,6.48566,7108425877
558.198,2428,28.5893,58,83,59,1936,5005,1.38849,144,6.48566,7208487228
576.514,2781,28.5893,58,83,59,1936,5005,1.38849,144,6.48566,7308548599
516.754,1596,28.5893,58,83,59,1936,5005,1.38849,144,6.48566,7408606654
569.284,2271,32.5407,59,82,58,1936,5005,1.56439,120,6.48179,7508665971
697.377,1340,32.5407,59,82,58,1936,5005,1.56439,120,6.48179,7608729235
692.86,1693,32.5407,59,82,58,1936,5005,1.56439,120,6.48179,7708788983
