os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.963,9012,51.0746,64,73,59,2640,1000,5.83583,73,8.37091,243986964
109.818,9106,51.0746,64,73,59,2640,1000,5.83583,73,8.37091,344043476
110.229,9072,51.0746,64,73,59,2640,1000,5.83583,73,8.37091,444100427
111.111,9000,51.0746,64,73,59,2640,1000,5.83583,73,8.37091,544126578
111.782,8946,51.0746,64,73,59,2640,1000,5.83583,73,8.37091,644166220
106.09,9426,51.0746,64,73,59,2640,1000,5.83583,73,8.37091,744225181
123.107,8123,50.5063,64,73,59,2641,1000,5.83583,72,8.37041,844285912
104.581,9562,50.5063,64,73,59,2641,1000,5.83583,72,8.37041,944343773
115.473,8660,50.5063,64,73,59,2641,1000,5.83583,72,8.37041,1044405354
115.58,8652,50.5063,64,73,59,2641,1000,5.83583,72,8.37041,1144464896
116.577,8578,50.5063,64,73,59,2641,1000,5.83583,72,8.37041,1244528537
125.612,7961,49.8079,64,73,59,2641,1000,5.83583,72,8.37135,1344585988
104.275,9590,49.8079,64,73,59,2641,1000,5.83583,72,8.37135,1444645639
104.439,9575,49.8079,64,73,59,2641,1000,5.83583,72,8.37135,1544705751
111.769,8947,49.8079,64,73,59,2641,1000,5.83583,72,8.37135,1644771042
104.537,9566,49.8079,64,73,59,2641,1000,5.83583,72,8.37135,1744831453
116.618,8575,49.3506,64,73,59,2642,1000,5.83583,73,8.37135,1844896714
107.91,9267,49.3506,64,73,59,2642,1000,5.83583,73,8.37135,1944959086
108.342,9230,49.3506,64,73,59,2642,1000,5.83583,73,8.37135,2045016737
118.554,8435,49.3506,64,73,59,2642,1000,5.83583,73,8.37135,2145074778
100.806,9920,49.3506,64,73,59,2642,1000,5.83583,73,8.37135,2245140509
107.817,9275,50.3778,64,73,59,2642,1000,5.83583,73,8.3711,2345176161
111.371,8979,50.3778,64,73,59,2642,1000,5.83583,73,8.3711,2445234012
108.992,9175,50.3778,64,73,59,2642,1000,5.83583,73,8.3711,2545295023
112.372,8899,50.3778,64,73,59,2642,1000,5.83583,73,8.3711,2645353494
120.613,8291,50.3778,64,73,59,2642,1000,5.83583,73,8.3711,2745411996
106.259,9411,51.195,63,73,59,2641,1000,5.83583,72,8.3713,2845471347
117.014,8546,51.195,63,73,59,2641,1000,5.83583,72,8.3713,2945529518
111.819,8943,51.195,63,73,59,2641,1000,5.83583,72,8.3713,3045588919
112.045,8925,51.195,63,73,59,2641,1000,5.83583,72,8.3713,3145648021
107.782,9278,51.195,63,73,59,2641,1000,5.83583,72,8.3713,3245706042
115.808,8635,51.5645,63,73,59,2641,1000,5.83583,72,8.37206,3345764613
114.012,8771,51.5645,63,73,59,2641,1000,5.83583,72,8.37206,3445822264
104.603,9560,51.5645,63,73,59,2641,1000,5.83583,72,8.37206,3545881656
120.555,8295,51.5645,63,73,59,2641,1000,5.83583,72,8.37206,3645943987
100.11,9989,51.5645,63,73,59,2641,1000,5.83583,72,8.37206,3746002778
108.826,9189,51.5113,63,73,59,2641,1000,5.83583,72,8.37182,3846065049
108.319,9232,51.5113,63,73,59,2641,1000,5.83583,72,8.37182,3946122621
108.648,9204,51.5113,63,73,59,2641,1000,5.83583,72,8.37182,4046188292
110.902,9017,51.5113,63,73,59,2641,1000,5.83583,72,8.37182,4146250323
104.954,9528,51.5113,63,73,59,2641,1000,5.83583,72,8.37182,4246313344
120.062,8329,51.6939,62,73,59,2640,1000,5.83583,71,8.3723,4346377715
106.304,9407,51.6939,62,73,59,2640,1000,5.83583,71,8.3723,4446437417
112.943,8854,51.6939,62,73,59,2640,1000,5.83583,71,8.3723,4546494388
104.395,9579,51.6939,62,73,59,2640,1000,5.83583,71,8.3723,4646551959
110.509,9049,51.6939,62,73,59,2640,1000,5.83583,71,8.3723,4746608380
109.951,9095,50.9021,62,73,59,2641,1000,5.83583,71,8.36821,4846660872
93.423,10704,50.9021,62,73,59,2641,1000,5.83583,71,8.36821,4946720343
108.354,9229,50.9021,62,73,59,2641,1000,5.83583,71,8.36821,5046777324
96.7961,10331,50.9021,62,73,59,2641,1000,5.83583,71,8.36821,5146834615
109.637,9121,50.9021,62,73,59,2641,1000,5.83583,71,8.36821,5246892757
111.309,8984,50.8431,61,73,59,2640,1000,5.83583,71,8.36919,5346954578
112.183,8914,50.8431,61,73,59,2640,1000,5.83583,71,8.36919,5447014129
117.22,8531,50.8431,61,73,59,2640,1000,5.83583,71,8.36919,5547075570
121.743,8214,50.8431,61,73,59,2640,1000,5.83583,71,8.36919,5647137652
109.242,9154,50.8431,61,73,59,2640,1000,5.83583,71,8.36919,5747189853
101.348,9867,50.6493,61,73,59,2641,1000,5.83583,70,8.36918,5847247714
102.722,9735,50.6493,61,73,59,2641,1000,5.83583,70,8.36918,5947305765
120.89,8272,50.6493,61,73,59,2641,1000,5.83583,70,8.36918,6047363417
97.1345,10295,50.6493,61,73,59,2641,1000,5.83583,70,8.36918,6147421308
117.952,8478,50.6493,61,73,59,2641,1000,5.83583,70,8.36918,6247494209
110.693,9034,52.0703,62,73,59,2640,1000,5.83583,71,8.36942,6347553110
118.413,8445,52.0703,62,73,59,2640,1000,5.83583,71,8.36942,6447612892
101.874,9816,52.0703,62,73,59,2640,1000,5.83583,71,8.36942,6547669573
123.274,8112,52.0703,62,73,59,2640,1000,5.83583,71,8.36942,6647728444
111.099,9001,52.0703,62,73,59,2640,1000,5.83583,71,8.36942,6747791085
114.85,8707,51.6497,63,73,59,2641,1000,5.83583,72,8.36895,6847850057
109.421,9139,51.6497,63,73,59,2641,1000,5.83583,72,8.36895,6947906418
115.207,8680,51.6497,63,73,59,2641,1000,5.83583,72,8.36895,7047962819
107.032,9343,51.6497,63,73,59,2641,1000,5.83583,72,8.36895,7148029490
117.523,8509,51.6497,63,73,59,2641,1000,5.83583,72,8.36895,7248087322
109.517,9131,52.125,63,73,59,2642,1000,5.83583,72,8.36938,7348144463
101.76,9827,52.125,63,73,59,2642,1000,5.83583,72,8.36938,7448193034
109.004,9174,52.125,63,73,59,2642,1000,5.83583,72,8.36938,7548253875
107.84,9273,52.125,63,73,59,2642,1000,5.83583,72,8.36938,7648330127
116.347,8595,52.125,63,73,59,2642,1000,5.83583,72,8.36938,7748391798
107.608,9293,51.3819,60,73,59,2640,1000,5.83583,71,8.36913,7848451179
131.113,7627,51.3819,60,73,59,2640,1000,5.83583,71,8.36913,7948508610
124.177,8053,51.3819,60,73,59,2640,1000,5.83583,71,8.36913,8048573931
122.594,8157,51.3819,60,73,59,2640,1000,5.83583,71,8.36913,8148631303
125.329,7979,51.3819,60,73,59,2640,1000,5.83583,71,8.36913,8248688504
102.145,9790,51.9851,62,73,59,2641,1000,5.83583,71,8.36864,8348746315
101.163,9885,51.9851,62,73,59,2641,1000,5.83583,71,8.36864,8448806496
108.554,9212,51.9851,62,73,59,2641,1000,5.83583,71,8.36864,8548864438
93.1359,10737,51.9851,62,73,59,2641,1000,5.83583,71,8.36864,8648926539
118.12,8466,51.9851,62,73,59,2641,1000,5.83583,71,8.36864,8748984240
113.173,8836,49.8711,61,73,59,2640,1000,5.83583,71,8.36921,8849043491
108.143,9247,49.8711,61,73,59,2640,1000,5.83583,71,8.36921,8949104763
104.91,9532,49.8711,61,73,59,2640,1000,5.83583,71,8.36921,9049165854
110.951,9013,49.8711,61,73,59,2640,1000,5.83583,71,8.36921,9149207685
107.654,9289,49.8711,61,73,59,2640,1000,5.83583,71,8.36921,9249264866
108.366,9228,50.3797,62,73,59,2640,1000,5.83583,72,8.36696,9349324698
107.828,9274,50.3797,62,73,59,2640,1000,5.83583,72,8.36696,9449382759
112.651,8877,50.3797,62,73,59,2640,1000,5.83583,72,8.36696,9549443290
116.727,8567,50.3797,62,73,59,2640,1000,5.83583,72,8.36696,9649502171
105.152,9510,50.3797,62,73,59,2640,1000,5.83583,72,8.36696,9749561163
118.991,8404,50.7634,62,73,59,2640,1000,5.83583,71,8.36719,9849619364
106.576,9383,50.7634,62,73,59,2640,1000,5.83583,71,8.36719,9949675755
117.786,8490,50.7634,62,73,59,2640,1000,5.83583,71,8.36719,10049733666
118.12,8466,50.7634,62,73,59,2640,1000,5.83583,71,8.36719,10149790558
109.782,9109,50.7634,62,73,59,2640,1000,5.83583,71,8.36719,10249848459
116.05,8617,50.454,63,73,59,2640,1000,5.83583,72,8.36707,10349914740
109.685,9117,50.454,63,73,59,2640,1000,5.83583,72,8.36707,10449974851
109.987,9092,50.454,63,73,59,2640,1000,5.83583,72,8.36707,10550063453
114.181,8758,50.454,63,73,59,2640,1000,5.83583,72,8.36707,10650123034
107.585,9295,50.454,63,73,59,2640,1000,5.83583,72,8.36707,10750180585
125.016,7999,51.6896,61,73,59,2641,1000,5.83583,72,8.36427,10850240896
123.183,8118,51.6896,61,73,59,2641,1000,5.83583,72,8.36427,10950299288
92.7644,10780,51.6896,61,73,59,2641,1000,5.83583,72,8.36427,11050356939
105.341,9493,51.6896,61,73,59,2641,1000,5.83583,72,8.36427,11150416330
123.993,8065,51.6896,61,73,59,2641,1000,5.83583,72,8.36427,11250473391
109.589,9125,51.4575,61,73,59,2641,1000,5.83583,72,8.36436,11350529373
112.296,8905,51.4575,61,73,59,2641,1000,5.83583,72,8.36436,11450588724
105.742,9457,51.4575,61,73,59,2641,1000,5.83583,72,8.36436,11550646705
95.813,10437,51.4575,61,73,59,2641,1000,5.83583,72,8.36436,11650706146
114.943,8700,51.4575,61,73,59,2641,1000,5.83583,72,8.36436,11750768508
103.756,9638,51.0828,61,73,59,2640,1000,5.83583,71,8.36423,11850824949
104.395,9579,51.0828,61,73,59,2640,1000,5.83583,71,8.36423,11950884810
102.891,9719,51.0828,61,73,59,2640,1000,5.83583,71,8.36423,12050941851
95.9141,10426,51.0828,61,73,59,2640,1000,5.83583,71,8.36423,12151000602
95.057,10520,51.0828,61,73,59,2640,1000,5.83583,71,8.36423,12251057844
117.994,8475,51.0828,61,73,59,2640,1000,5.83583,71,8.36423,12351114785
105.697,9461,50.6953,61,73,59,2641,1000,5.83583,71,8.36439,12451171696
101.163,9885,50.6953,61,73,59,2641,1000,5.83583,71,8.36439,12551207278
114.877,8705,50.6953,61,73,59,2641,1000,5.83583,71,8.36439,12651264739
112.752,8869,50.6953,61,73,59,2641,1000,5.83583,71,8.36439,12751765569
105.619,9468,50.6953,61,73,59,2641,1000,5.83583,71,8.36439,12851823990
120.25,8316,51.005,61,73,59,2641,1000,5.83583,71,8.36403,12951883261
93.2749,10721,51.005,61,73,59,2641,1000,5.83583,71,8.36403,13051942362
105.775,9454,51.005,61,73,59,2641,1000,5.83583,71,8.36403,13152009054
105.307,9496,51.005,61,73,59,2641,1000,5.83583,71,8.36403,13252068595
133.833,7472,51.005,61,73,59,2641,1000,5.83583,71,8.36403,13352127116
106.644,9377,49.4805,60,73,59,2640,1000,5.83583,71,8.36453,13452188097
100.19,9981,49.4805,60,73,59,2640,1000,5.83583,71,8.36453,13552212259
93.0492,10747,49.4805,60,73,59,2640,1000,5.83583,71,8.36453,13652268780
106.792,9364,49.4805,60,73,59,2640,1000,5.83583,71,8.36453,13752328091
100.472,9953,49.4805,60,73,59,2640,1000,5.83583,71,8.36453,13852389642
125.897,7943,52.125,60,73,59,2641,1000,5.83583,71,8.36489,13952452854
102.47,9759,52.125,60,73,59,2641,1000,5.83583,71,8.36489,14052512955
118.54,8436,52.125,60,73,59,2641,1000,5.83583,71,8.36489,14152576156
96.5065,10362,52.125,60,73,59,2641,1000,5.83583,71,8.36489,14252637897
116.023,8619,52.125,60,73,59,2641,1000,5.83583,71,8.36489,14352700799
104.417,9577,50.194,60,73,59,2640,1000,5.83583,71,8.36625,14452769210
105.641,9466,50.194,60,73,59,2640,1000,5.83583,71,8.36625,14552833761
106.383,9400,50.194,60,73,59,2640,1000,5.83583,71,8.36625,14652894662
101.482,9854,50.194,60,73,59,2640,1000,5.83583,71,8.36625,14752957223
101.082,9893,50.194,60,73,59,2640,1000,5.83583,71,8.36625,14853023575
100.241,9976,50.6394,60,73,59,2641,1000,5.83583,71,8.36747,14953084176
99.681,10032,50.6394,60,73,59,2641,1000,5.83583,71,8.36747,15053143017
106.712,9371,50.6394,60,73,59,2641,1000,5.83583,71,8.36747,15153200838
95.1746,10507,50.6394,60,73,59,2641,1000,5.83583,71,8.36747,15253216290
118.231,8458,50.6394,60,73,59,2641,1000,5.83583,71,8.36747,15353275501
113.817,8786,52.6775,59,73,59,2641,1000,5.83583,71,8.36708,15453340982
109.987,9092,52.6775,59,73,59,2641,1000,5.83583,71,8.36708,15553405323
113.058,8845,52.6775,59,73,59,2641,1000,5.83583,71,8.36708,15653462145
110.571,9044,52.6775,59,73,59,2641,1000,5.83583,71,8.36708,15753518716
118.147,8464,52.6775,59,73,59,2641,1000,5.83583,71,8.36708,15853578447
129.182,7741,50.5732,61,73,59,2640,1000,5.83583,72,8.36708,15953635928
104.515,9568,50.5732,61,73,59,2640,1000,5.83583,72,8.36708,16053693670
104.428,9576,50.5732,61,73,59,2640,1000,5.83583,72,8.36708,16153925690
115.58,8652,50.5732,61,73,59,2640,1000,5.83583,72,8.36708,16253985372
128.041,7810,50.5732,61,73,59,2640,1000,5.83583,72,8.36708,16354041903
98.1836,10185,50.4516,60,73,59,2641,1000,5.83583,71,8.36657,16454100964
128.025,7811,50.4516,60,73,59,2641,1000,5.83583,71,8.36657,16554158565
105.474,9481,50.4516,60,73,59,2641,1000,5.83583,71,8.36657,16654234887
114.943,8700,50.4516,60,73,59,2641,1000,5.83583,71,8.36657,16754296578
125.266,7983,50.4516,60,73,59,2641,1000,5.83583,71,8.36657,16854360129
112.969,8852,51.3854,59,73,59,2640,1000,5.83583,71,8.36645,16954426390
130.702,7651,51.3854,59,73,59,2640,1000,5.83583,71,8.36645,17054486461
113.02,8848,51.3854,59,73,59,2640,1000,5.83583,71,8.36645,17154550283
111.582,8962,51.3854,59,73,59,2640,1000,5.83583,71,8.36645,17254610834
104.047,9611,51.3854,59,73,59,2640,1000,5.83583,71,8.36645,17354674275
113.045,8846,51.2658,61,73,59,2641,1000,5.83583,72,8.36786,17454737326
135.428,7384,51.2658,61,73,59,2641,1000,5.83583,72,8.36786,17554794808
114.39,8742,51.2658,61,73,59,2641,1000,5.83583,72,8.36786,17654853999
106.225,9414,51.2658,61,73,59,2641,1000,5.83583,72,8.36786,17754917600
106.598,9381,51.2658,61,73,59,2641,1000,5.83583,72,8.36786,17854977891
105.374,9490,51.7544,61,73,59,2640,1000,5.83583,73,8.36724,17955037193
151.194,6614,51.7544,61,73,59,2640,1000,5.83583,73,8.36724,18055095594
125.502,7968,51.7544,61,73,59,2640,1000,5.83583,73,8.36724,18155158275
121.921,8202,51.7544,61,73,59,2640,1000,5.83583,73,8.36724,18255224556
110.096,9083,51.7544,61,73,59,2640,1000,5.83583,73,8.36724,18355282698
113.482,8812,50.706,61,73,59,2640,1000,5.83583,72,8.36749,18455341629
121.197,8251,50.706,61,73,59,2640,1000,5.83583,72,8.36749,18555404530
108.46,9220,50.706,61,73,59,2640,1000,5.83583,72,8.36749,18655495131
109.589,9125,50.706,61,73,59,2640,1000,5.83583,72,8.36749,18755551882
112.969,8852,50.706,61,73,59,2640,1000,5.83583,72,8.36749,18855609834
99.7307,10027,51.3208,60,73,59,2641,1000,5.83583,72,8.36849,18955677245
117.165,8535,51.3208,60,73,59,2641,1000,5.83583,72,8.36849,19055741496
104.8,9542,51.3208,60,73,59,2641,1000,5.83583,72,8.36849,19155803647
124.054,8061,51.3208,60,73,59,2641,1000,5.83583,72,8.36849,19255865029
105.574,9472,51.3208,60,73,59,2641,1000,5.83583,72,8.36849,19355922640
92.4727,10814,50.5718,61,73,59,2640,1000,5.83583,72,8.36842,19455982671
107.619,9292,50.5718,61,73,59,2640,1000,5.83583,72,8.36842,19556047202
114.626,8724,50.5718,61,73,59,2640,1000,5.83583,72,8.36842,19656104834
