os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.0971,22811,41.6667,99,55,58,1795,875,5.83035,6.79477,14445614
43.0707,24723,41.6667,99,55,58,1795,875,5.83035,6.79477,114452928
43.2066,22526,41.6667,99,55,58,1795,875,5.83035,6.79477,214463869
42.187,23704,42.5,99,55,58,1925,875,5.82919,6.80045,314473282
42.2087,24511,42.5,99,55,58,1925,875,5.82919,6.80045,414479503
42.5548,24169,42.5,99,55,58,1925,875,5.82919,6.80045,514487981
42.6509,23957,42.5,99,55,58,1925,875,5.82919,6.80045,614493647
42.7973,23310,42.5,99,55,58,1925,875,5.82919,6.80045,714500910
42.864,23527,43.5065,99,55,59,1785,875,5.83023,6.80656,814506723
43.3719,22214,43.5065,99,55,59,1785,875,5.83023,6.80656,914513319
43.1289,23442,43.5065,99,55,59,1785,875,5.83023,6.80656,1014518468
43.2863,22387,43.5065,99,55,59,1785,875,5.83023,6.80656,1114524277
43.2139,22461,43.5065,99,55,59,1785,875,5.83023,6.80656,1214529881
43.2675,22528,43.2432,99,56,60,1950,875,5.83109,6.82072,1314538727
43.3778,22627,43.2432,99,56,60,1950,875,5.83109,6.82072,1414544134
43.3869,23209,43.2432,99,56,60,1950,875,5.83109,6.82072,1514549905
43.2234,23297,43.2432,99,56,60,1950,875,5.83109,6.82072,1614555291
43.2113,23688,43.2432,99,56,60,1950,875,5.83109,6.82072,1714563069
43.325,22451,44.1472,99,56,59,1780,875,5.83122,6.819,1814569048
45.5872,21352,44.1472,99,56,59,1780,875,5.83122,6.819,1914574277
44.767,22623,44.1472,99,56,59,1780,875,5.83122,6.819,2014579588
45.2317,22047,44.1472,99,56,59,1780,875,5.83122,6.819,2114584706
45.4152,21971,44.1472,99,56,59,1780,875,5.83122,6.819,2214596911
45.0517,21559,44.1472,99,56,59,1780,875,5.83122,6.819,2314603068
45.6355,21592,52,99,55,60,1745,875,5.95692,6.84573,2414607949
45.4476,22377,52,99,55,60,1745,875,5.95692,6.84573,2514613302
44.1449,24599,52,99,55,60,1745,875,5.95692,6.84573,2614618661
43.6197,23497,52,99,55,60,1745,875,5.95692,6.84573,2714623540
43.3087,23295,52,99,55,60,1745,875,5.95692,6.84573,2814629395
42.263,23132,47.1947,99,55,60,1915,875,5.95646,6.8618,2914635001
42.007,24153,47.1947,99,55,60,1915,875,5.95646,6.8618,3014640700
41.786,23513,47.1947,99,55,60,1915,875,5.95646,6.8618,3114647066
41.638,24522,47.1947,99,55,60,1915,875,5.95646,6.8618,3214652615
41.2855,25631,47.1947,99,55,60,1915,875,5.95646,6.8618,3314662467
40.1279,24705,45.098,99,55,60,1840,875,5.95652,6.86138,3414668543
39.6091,25256,45.098,99,55,60,1840,875,5.95652,6.86138,3514673941
38.3952,15268,45.098,99,55,60,1840,875,5.95652,6.86138,3614679450
39.0125,25808,45.098,99,55,60,1840,875,5.95652,6.86138,3714684694
38.8727,25645,45.098,99,55,60,1840,875,5.95652,6.86138,3814690722
38.4194,25566,48.4848,99,55,60,1835,875,6.08152,6.86597,3914696441
43.921,19692,48.4848,99,55,60,1835,875,6.08152,6.86597,4014702031
46.3122,19909,48.4848,99,55,60,1835,875,6.08152,6.86597,4114706578
47.3464,19663,48.4848,99,55,60,1835,875,6.08152,6.86597,4214711500
47.6091,19612,48.4848,99,55,60,1835,875,6.08152,6.86597,4314716495
47.895,21178,46.8013,99,56,61,1820,875,6.08152,6.87613,4414722636
48.1752,20971,46.8013,99,56,61,1820,875,6.08152,6.87613,4514727595
47.8757,20941,46.8013,99,56,61,1820,875,6.08152,6.87613,4614733052
47.6913,21175,46.8013,99,56,61,1820,875,6.08152,6.87613,4714738376
43.8498,19709,46.8013,99,56,61,1820,875,6.08152,6.87613,4814743286
46.8318,21353,44.8387,99,56,60,1970,875,6.08254,6.88372,4914748921
47.9605,19356,44.8387,99,56,60,1970,875,6.08254,6.88372,5014754021
48.086,20086,44.8387,99,56,60,1970,875,6.08254,6.88372,5114759448
47.7462,21148,44.8387,99,56,60,1970,875,6.08254,6.88372,5214765641
47.5745,20762,44.8387,99,56,60,1970,875,6.08254,6.88372,5314771555
48.9908,20412,47.1572,99,57,61,1845,875,6.08156,6.91171,5414776925
46.9469,21461,47.1572,99,57,61,1845,875,6.08156,6.91171,5514781829
45.6586,26840,47.1572,99,57,61,1845,875,6.08156,6.91171,5614787924
46.3683,21982,47.1572,99,57,61,1845,875,6.08156,6.91171,5714793725
46.132,22367,47.1572,99,57,61,1845,875,6.08156,6.91171,5814799055
84.3597,11854,44.6309,66,57,61,800,875,6.08156,6.90134,5914806404
48.0288,22934,44.6309,66,57,61,800,875,6.08156,6.90134,6014813436
46.8507,22712,44.6309,66,57,61,800,875,6.08156,6.90134,6114819878
46.2035,22218,44.6309,66,57,61,800,875,6.08156,6.90134,6214826062
45.8781,22160,44.6309,66,57,61,800,875,6.08156,6.90134,6314836744
45.5995,22647,45.485,99,55,62,2040,875,6.08211,7.0224,6414843348
