os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.6166,18.3095,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,467189832
53.5373,18.6786,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,485868367
50.9308,19.6345,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,505503092
53.7651,18.5994,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,524102997
53.8167,18.5816,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,542684582
52.6755,18.9842,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,561669117
52.9185,18.897,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,580566422
51.7097,19.3387,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,599905517
49.7438,20.103,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,620008832
56.1923,17.796,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,637805077
50.5393,19.7866,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,657591822
51.4323,19.443,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,677035497
53.5347,18.6795,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,695715112
53.3562,18.742,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,714457497
49.7762,20.0899,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,734547862
52.2044,19.1555,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,753703487
52.5566,19.0271,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,772730822
49.2885,20.2887,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,793019948
53.4352,18.7142,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,811734363
51.0099,19.604,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,831338778
51.5336,19.4048,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,850743893
49.1829,20.3323,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,871076558
52.3189,19.1135,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,890190313
52.8098,18.9359,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,909126608
50.8434,19.6682,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,928795023
52.2706,19.1312,17.2544,99,65,66,2760,1000,4.68217,121,5.38011,947948428
49.064,20.3815,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,968308344
51.605,19.378,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,987686689
50.7742,19.695,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1007381884
51.6611,19.3569,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1026739149
50.0022,19.9991,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1046738804
50.957,19.6244,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1066363489
46.7717,21.3805,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1087744205
50.7106,19.7197,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1107464200
49.8202,20.0722,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1127536745
52.7067,18.9729,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1146509860
50.3381,19.8657,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1166375836
50.7764,19.6942,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1186070321
49.2067,20.3224,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1206393126
50.1766,19.9296,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1226323141
51.4428,19.4391,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1245762226
51.31,19.4894,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1265251971
50.2575,19.8975,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1285149957
51.8445,19.2885,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1304438592
51.3114,19.4889,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1323928107
51.2135,19.5261,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1343454402
