os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.5278,28147,46.3368,94,90,68,2618,1249,14.5986,336,34.3543,101426558
32.7718,30514,46.3368,94,90,68,2618,1249,14.5986,336,34.3543,201479945
43.9657,22745,46.3368,94,90,68,2618,1249,14.5986,336,34.3543,301532082
43.0533,23227,46.3368,94,90,68,2618,1249,14.5986,336,34.3543,401589609
39.4773,25331,46.3368,94,90,68,2618,1249,14.5986,336,34.3543,501616827
39.557,25280,46.3368,94,90,68,2618,1249,14.5986,336,34.3543,601669434
40.3796,24765,46.8264,94,90,68,2659,1249,14.5986,341,34.3495,701726781
44.287,22580,46.8264,94,90,68,2659,1249,14.5986,341,34.3495,801781268
37.8659,26409,46.8264,94,90,68,2659,1249,14.5986,341,34.3495,901847254
49.4267,20232,46.8264,94,90,68,2659,1249,14.5986,341,34.3495,1001902491
46.8801,21331,46.8264,94,90,68,2659,1249,14.5986,341,34.3495,1101958888
54.2123,18446,48.9821,95,90,68,2634,1249,14.5986,338,34.351,1202013215
39.1957,25513,48.9821,95,90,68,2634,1249,14.5986,338,34.351,1302068392
24.8818,40190,48.9821,95,90,68,2634,1249,14.5986,338,34.351,1402122299
38.7612,25799,48.9821,95,90,68,2634,1249,14.5986,338,34.351,1502176206
18.837,53087,48.9821,95,90,68,2634,1249,14.5986,338,34.351,1602230193
29.777,33583,41.9564,98,90,67,2651,1249,14.7719,338,34.3505,1702285449
32.1719,31083,41.9564,98,90,67,2651,1249,14.7719,338,34.3505,1802340876
33.4392,29905,41.9564,98,90,67,2651,1249,14.7719,338,34.3505,1902402503
33.7553,29625,41.9564,98,90,67,2651,1249,14.7719,338,34.3505,2002456280
35.1494,28450,41.9564,98,90,67,2651,1249,14.7719,338,34.3505,2102509327
32.8861,30408,47.7087,81,90,67,2071,1229,14.7718,255,34.3471,2202557594
27.0607,36954,47.7087,81,90,67,2071,1229,14.7718,255,34.3471,2302622790
27.4288,36458,47.7087,81,90,67,2071,1229,14.7718,255,34.3471,2402679197
27.4198,36470,47.7087,81,90,67,2071,1229,14.7718,255,34.3471,2502732104
30.4257,32867,47.7087,81,90,67,2071,1229,14.7718,255,34.3471,2602792361
39.3949,25384,47.4892,80,90,67,2275,1249,14.7718,281,34.3488,2702850337
35.0988,28491,47.4892,80,90,67,2275,1249,14.7718,281,34.3488,2802904944
29.5657,33823,47.4892,80,90,67,2275,1249,14.7718,281,34.3488,2902961611
32.3845,30879,47.4892,80,90,67,2275,1249,14.7718,281,34.3488,3003023418
30.185,33129,47.4892,80,90,67,2275,1249,14.7718,281,34.3488,3103077504
26.152,38238,47.4892,80,90,67,2275,1249,14.7718,281,34.3488,3203134721
32.911,30385,47.889,79,90,66,2208,1249,14.7718,267,34.3626,3303189498
30.446,32845,47.889,79,90,66,2208,1249,14.7718,267,34.3626,3403247365
30.9962,32262,47.889,79,90,66,2208,1249,14.7718,267,34.3626,3503292692
32.079,31173,47.889,79,90,66,2208,1249,14.7718,267,34.3626,3603351139
34.0611,29359,47.889,79,90,66,2208,1249,14.7718,267,34.3626,3703405566
22.4422,44559,45.6856,79,90,66,2090,1244,14.7718,262,34.3743,3803459293
22.4422,44559,45.6856,79,90,66,2090,1244,14.7718,262,34.3743,3903489841
34.1682,29267,45.6856,79,90,66,2090,1244,14.7718,262,34.3743,4003546957
26.5111,37720,45.6856,79,90,66,2090,1244,14.7718,262,34.3743,4103600314
30.7088,32564,45.6856,79,90,66,2090,1244,14.7718,262,34.3743,4203653051
30.567,32715,36.0728,76,90,66,1836,1202,14.7724,225,34.3833,4303705518
32.4465,30820,36.0728,76,90,66,1836,1202,14.7724,225,34.3833,4403760945
29.3066,34122,36.0728,76,90,66,1836,1202,14.7724,225,34.3833,4503898308
34.632,28875,36.0728,76,90,66,1836,1202,14.7724,225,34.3833,4603959045
37.4939,26671,36.0728,76,90,66,1836,1202,14.7724,225,34.3833,4704013052
34.6224,28883,41.4873,76,90,67,1892,1220,14.5881,233,34.344,4804087897
36.9495,27064,41.4873,76,90,67,1892,1220,14.5881,233,34.344,4904142074
34.2302,29214,41.4873,76,90,67,1892,1220,14.5881,233,34.344,5004234969
45.0572,22194,41.4873,76,90,67,1892,1220,14.5881,233,34.344,5104290476
38.5505,25940,41.4873,76,90,67,1892,1220,14.5881,233,34.344,5204404140
34.6632,28849,46.3263,85,90,67,2342,1244,14.5884,292,34.3401,5304441578
37.4827,26679,46.3263,85,90,67,2342,1244,14.5884,292,34.3401,5404495025
33.6496,29718,46.3263,85,90,67,2342,1244,14.5884,292,34.3401,5504551782
44.1092,22671,46.3263,85,90,67,2342,1244,14.5884,292,34.3401,5604605319
38.1592,26206,46.3263,85,90,67,2342,1244,14.5884,292,34.3401,5704657876
31.2344,32016,47.4272,90,90,67,2550,1249,14.5884,326,34.3465,5804711192
39.5194,25304,47.4272,90,90,67,2550,1249,14.5884,326,34.3465,5904767579
37.8558,26416,47.4272,90,90,67,2550,1249,14.5884,326,34.3465,6004821426
41.365,24175,47.4272,90,90,67,2550,1249,14.5884,326,34.3465,6104874733
40.9769,24404,47.4272,90,90,67,2550,1249,14.5884,326,34.3465,6204927960
41.58,24050,49.0695,90,90,67,2571,1249,14.5884,324,34.3478,6304985077
42.443,23561,49.0695,90,90,67,2571,1249,14.5884,324,34.3478,6405041394
52.6177,19005,49.0695,90,90,67,2571,1249,14.5884,324,34.3478,6505101120
36.0023,27776,49.0695,90,90,67,2571,1249,14.5884,324,34.3478,6605156387
38.0996,26247,49.0695,90,90,67,2571,1249,14.5884,324,34.3478,6705210894
36.5137,27387,47.0007,95,90,67,2658,1249,14.5884,340,34.3611,6805263661
43.8135,22824,47.0007,95,90,67,2658,1249,14.5884,340,34.3611,6905317528
38.2643,26134,47.0007,95,90,67,2658,1249,14.5884,340,34.3611,7005379994
41.7415,23957,47.0007,95,90,67,2658,1249,14.5884,340,34.3611,7105433651
40.7481,24541,47.0007,95,90,67,2658,1249,14.5884,340,34.3611,7205488778
38.8969,25709,47.0007,95,90,67,2658,1249,14.5884,340,34.3611,7305551425
36.7175,27235,48.2911,93,90,68,2547,1249,14.5884,325,34.333,7405605912
40.5811,24642,48.2911,93,90,68,2547,1249,14.5884,325,34.333,7505658509
42.4394,23563,48.2911,93,90,68,2547,1249,14.5884,325,34.333,7605711646
35.7884,27942,48.2911,93,90,68,2547,1249,14.5884,325,34.333,7705765052
38.8757,25723,48.2911,93,90,68,2547,1249,14.5884,325,34.333,7805823849
45.7561,21855,48.4177,92,90,67,2653,1249,14.5886,341,34.3274,7905878846
38.7162,25829,48.4177,92,90,67,2653,1249,14.5886,341,34.3274,8005942272
36.1507,27662,48.4177,92,90,67,2653,1249,14.5886,341,34.3274,8105996239
35.3419,28295,48.4177,92,90,67,2653,1249,14.5886,341,34.3274,8206050346
37.679,26540,48.4177,92,90,67,2653,1249,14.5886,341,34.3274,8306105143
41.3753,24169,51.2134,91,90,68,2614,1249,14.5886,328,34.3275,8406161690
45.5955,21932,51.2134,91,90,68,2614,1249,14.5886,328,34.3275,8506226016
42.1301,23736,51.2134,91,90,68,2614,1249,14.5886,328,34.3275,8606284843
35.4937,28174,51.2134,91,90,68,2614,1249,14.5886,328,34.3275,8706316391
42.3334,23622,51.2134,91,90,68,2614,1249,14.5886,328,34.3275,8806370078
37.3594,26767,48.4601,89,90,68,2558,1249,14.5886,326,34.3287,8906423065
34.887,28664,48.4601,89,90,68,2558,1249,14.5886,326,34.3287,9006480642
37.0865,26964,48.4601,89,90,68,2558,1249,14.5886,326,34.3287,9106538438
41.1489,24302,48.4601,89,90,68,2558,1249,14.5886,326,34.3287,9206596565
33.8272,29562,48.4601,89,90,68,2558,1249,14.5886,326,34.3287,9306651162
35.7731,27954,49.8092,90,90,68,2603,1249,14.5886,333,34.3369,9406707329
40.5976,24632,49.8092,90,90,68,2603,1249,14.5886,333,34.3369,9506768895
44.9156,22264,49.8092,90,90,68,2603,1249,14.5886,333,34.3369,9606820662
44.9863,22229,49.8092,90,90,68,2603,1249,14.5886,333,34.3369,9706873639
41.3291,24196,49.8092,90,90,68,2603,1249,14.5886,333,34.3369,9806929456
41.5593,24062,48.4587,91,90,68,2605,1249,14.5886,332,34.3515,9906984273
40.8864,24458,48.4587,91,90,68,2605,1249,14.5886,332,34.3515,10007037420
46.5549,21480,48.4587,91,90,68,2605,1249,14.5886,332,34.3515,10107090697
33.0633,30245,48.4587,91,90,68,2605,1249,14.5886,332,34.3515,10207143024
44.1189,22666,48.4587,91,90,68,2605,1249,14.5886,332,34.3515,10307196711
36.6946,27252,47.8345,92,90,67,2627,1249,14.5886,333,34.3294,10407249338
37.9133,26376,47.8345,92,90,67,2627,1249,14.5886,333,34.3294,10507304185
41.1828,24282,47.8345,92,90,67,2627,1249,14.5886,333,34.3294,10607358732
35.4221,28231,47.8345,92,90,67,2627,1249,14.5886,333,34.3294,10707415558
38.7402,25813,47.8345,92,90,67,2627,1249,14.5886,333,34.3294,10807468885
48.1255,20779,47.4936,92,90,67,2627,1249,14.5886,333,34.3253,10907537642
33.7724,29610,47.4936,92,90,67,2627,1249,14.5886,333,34.3253,11007591708
41.1963,24274,47.4936,92,90,67,2627,1249,14.5886,333,34.3253,11107634666
43.2171,23139,47.4936,92,90,67,2627,1249,14.5886,333,34.3253,11207689903
37.0124,27018,47.4936,92,90,67,2627,1249,14.5886,333,34.3253,11307743620
36.4644,27424,46.8418,91,90,68,2628,1249,14.5886,334,34.3287,11407855564
34.3997,29070,46.8418,91,90,68,2628,1249,14.5886,334,34.3287,11507912711
