os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
414.989,2040,17.9487,52,69,47,1905,9501,1.76892,159,9.01277,2283341
468.822,1721,17.9487,52,69,47,1905,9501,1.76892,159,9.01277,102338863
482.915,3597,17.9487,52,69,47,1905,9501,1.76892,159,9.01277,202397534
490.057,1969,17.9487,52,69,47,1905,9501,1.76892,159,9.01277,302454926
519.508,1972,20.777,48,69,47,1905,9501,1.76892,157,9.00054,402510898
509.079,2178,20.777,48,69,47,1905,9501,1.76892,157,9.00054,502568129
496.304,3538,20.777,48,69,47,1905,9501,1.76892,157,9.00054,602623771
510.287,1781,20.777,48,69,47,1905,9501,1.76892,157,9.00054,702678402
514.518,3453,20.777,48,69,47,1905,9501,1.76892,157,9.00054,802736424
561.93,2133,12.8173,47,68,47,1905,9501,1.76892,155,9.00342,902804045
545.868,3409,12.8173,47,68,47,1905,9501,1.76892,155,9.00342,1002826047
536.032,3405,12.8173,47,68,47,1905,9501,1.76892,155,9.00342,1102882218
538.451,1740,12.8173,47,68,47,1905,9501,1.76892,155,9.00342,1202940080
532.777,3560,12.8173,47,68,47,1905,9501,1.76892,155,9.00342,1302998112
550.683,1893,12.5,49,68,48,1905,9501,1.76892,157,9.00393,1403055203
379.05,4817,12.5,49,68,48,1905,9501,1.76892,157,9.00393,1503114375
350.916,3958,12.5,49,68,48,1905,9501,1.76892,157,9.00393,1603171356
335.767,4332,12.5,49,68,48,1905,9501,1.76892,157,9.00393,1703234528
328.621,2624,12.5,49,68,48,1905,9501,1.76892,157,9.00393,1803290359
360.341,2817,32.9177,34,68,47,1905,9501,1.78064,149,9.01267,1903346891
365.159,3920,32.9177,34,68,47,1905,9501,1.78064,149,9.01267,2003400613
412.571,3517,32.9177,34,68,47,1905,9501,1.78064,149,9.01267,2103456364
431.914,2054,32.9177,34,68,47,1905,9501,1.78064,149,9.01267,2203511986
441.173,2303,32.9177,34,68,47,1905,9501,1.78064,149,9.01267,2303567247
430.005,3919,18.5786,45,68,47,1905,9501,1.78259,145,9.01334,2403622979
466.772,3417,18.5786,45,68,47,1905,9501,1.78259,145,9.01334,2503678390
477.347,3511,18.5786,45,68,47,1905,9501,1.78259,145,9.01334,2603734742
486.012,3453,18.5786,45,68,47,1905,9501,1.78259,145,9.01334,2703789604
490.94,3346,18.5786,45,68,47,1905,9501,1.78259,145,9.01334,2803848605
464.899,3423,13.6139,48,67,48,1905,9501,1.78259,153,9.01614,2903904067
510.567,3383,13.6139,48,67,48,1905,9501,1.78259,153,9.01614,3003959008
508.544,3949,13.6139,48,67,48,1905,9501,1.78259,153,9.01614,3104014660
509.758,3423,13.6139,48,67,48,1905,9501,1.78259,153,9.01614,3204069691
501.519,3848,13.6139,48,67,48,1905,9501,1.78259,153,9.01614,3304126353
405.687,3846,12.8269,47,67,48,1905,9501,1.78259,155,9.01843,3404182434
458.024,3906,12.8269,47,67,48,1905,9501,1.78259,155,9.01843,3504238546
471.699,4083,12.8269,47,67,48,1905,9501,1.78259,155,9.01843,3604294338
491.925,1787,12.8269,47,67,48,1905,9501,1.78259,155,9.01843,3704349429
492.642,3397,12.8269,47,67,48,1905,9501,1.78259,155,9.01843,3804404801
424.898,3769,14.3035,48,67,48,1905,9501,1.78259,155,9.02083,3904459482
472.117,3723,14.3035,48,67,48,1905,9501,1.78259,155,9.02083,4004513454
481.587,3837,14.3035,48,67,48,1905,9501,1.78259,155,9.02083,4104569595
495.263,3282,14.3035,48,67,48,1905,9501,1.78259,155,9.02083,4204625737
491.655,4238,14.3035,48,67,48,1905,9501,1.78259,155,9.02083,4304680699
427.161,3183,14.2857,48,67,48,1905,9501,1.77966,155,9.02605,4404736680
453.387,4170,14.2857,48,67,48,1905,9501,1.77966,155,9.02605,4504790662
445.3,3577,14.2857,48,67,48,1905,9501,1.77966,155,9.02605,4604846633
452.167,3241,14.2857,48,67,48,1905,9501,1.77966,155,9.02605,4704903475
458.461,1876,14.2857,48,67,48,1905,9501,1.77966,155,9.02605,4804964426
471.625,1846,14.3577,46,67,48,1905,9501,1.77966,154,9.02118,4905020598
514.673,1868,14.3577,46,67,48,1905,9501,1.77966,154,9.02118,5005075860
509.839,1811,14.3577,46,67,48,1905,9501,1.77966,154,9.02118,5105133931
514.206,1814,14.3577,46,67,48,1905,9501,1.77966,154,9.02118,5205189603
515.019,4209,14.3577,46,67,48,1905,9501,1.77966,154,9.02118,5305244154
290.27,4038,18.0225,48,66,48,1905,9501,1.77966,153,9.01902,5405300346
377.897,3808,18.0225,48,66,48,1905,9501,1.77966,153,9.01902,5505355687
306.737,4866,18.0225,48,66,48,1905,9501,1.77966,153,9.01902,5605413049
335.889,2226,18.0225,48,66,48,1905,9501,1.77966,153,9.01902,5705468680
364.217,2057,18.0225,48,66,48,1905,9501,1.77966,153,9.01902,5805524382
403.012,2390,18.0451,47,66,48,1905,9501,1.78943,150,9.03194,5905580074
477.535,2052,18.0451,47,66,48,1905,9501,1.78943,150,9.03194,6005636035
478.629,2051,18.0451,47,66,48,1905,9501,1.78943,150,9.03194,6105693117
476.022,2407,18.0451,47,66,48,1905,9501,1.78943,150,9.03194,6205750688
473.924,2042,18.0451,47,66,48,1905,9501,1.78943,150,9.03194,6305806110
403.187,2167,11.0831,48,66,48,1905,9501,1.78943,153,9.03426,6405862501
465.778,1984,11.0831,48,66,48,1905,9501,1.78943,153,9.03426,6505935633
473.832,2026,11.0831,48,66,48,1905,9501,1.78943,153,9.03426,6605988965
478.678,2041,11.0831,48,66,48,1905,9501,1.78943,153,9.03426,6706042676
475.732,1999,11.0831,48,66,48,1905,9501,1.78943,153,9.03426,6806077158
391.094,2021,12.5622,49,66,48,1905,9501,1.79236,159,9.03654,6906132299
458.806,2259,12.5622,49,66,48,1905,9501,1.79236,159,9.03654,7006187451
471.674,2114,12.5622,49,66,48,1905,9501,1.79236,159,9.03654,7106241212
477.255,2036,12.5622,49,66,48,1905,9501,1.79236,159,9.03654,7206296174
479.224,1937,12.5622,49,66,48,1905,9501,1.79236,159,9.03654,7306351956
404.743,2038,12.6708,50,66,49,1905,9501,1.79236,160,9.03886,7406411097
489.107,1981,12.6708,50,66,49,1905,9501,1.79236,160,9.03886,7506467209
489.027,1948,12.6708,50,66,49,1905,9501,1.79236,160,9.03886,7606523270
490.708,1949,12.6708,50,66,49,1905,9501,1.79236,160,9.03886,7706578192
491.842,1958,12.6708,50,66,49,1905,9501,1.79236,160,9.03886,7806634773
379.111,2157,10.6383,50,66,49,1905,9501,1.79236,161,9.03847,7906690255
424.692,2145,10.6383,50,66,49,1905,9501,1.79236,161,9.03847,8006744136
446.7,2053,10.6383,50,66,49,1905,9501,1.79236,161,9.03847,8106801548
446.973,8438,10.6383,50,66,49,1905,9501,1.79236,161,9.03847,8206856840
455.692,1946,10.6383,50,66,49,1905,9501,1.79236,161,9.03847,8306911261
430.422,1858,15.2691,48,65,49,1905,9501,1.79236,160,9.03724,8406966683
503.959,2112,15.2691,48,65,49,1905,9501,1.79236,160,9.03724,8506977464
502.772,2018,15.2691,48,65,49,1905,9501,1.79236,160,9.03724,8607034526
503.635,1928,15.2691,48,65,49,1905,9501,1.79236,160,9.03724,8707094377
502.575,1929,15.2691,48,65,49,1905,9501,1.79236,160,9.03724,8807150329
409.923,2175,11.0831,49,65,49,1905,9501,1.79236,158,9.03754,8907204971
515.21,1901,11.0831,49,65,49,1905,9501,1.79236,158,9.03754,9007260332
513.767,1834,11.0831,49,65,49,1905,9501,1.79236,158,9.03754,9107316174
458.956,4824,11.0831,49,65,49,1905,9501,1.79236,158,9.03754,9207372245
426.923,2724,11.0831,49,65,49,1905,9501,1.79236,158,9.03754,9307430147
513.705,1985,18.0798,38,65,48,1905,9501,1.80017,156,9.05016,9407487618
503.715,1954,18.0798,38,65,48,1905,9501,1.80017,156,9.05016,9507543780
476.553,6390,18.0798,38,65,48,1905,9501,1.80017,156,9.05016,9607601132
446.861,2293,18.0798,38,65,48,1905,9501,1.80017,156,9.05016,9707656773
448.015,2035,18.0798,38,65,48,1905,9501,1.80017,156,9.05016,9807712275
443.557,2556,13.2832,42,65,49,1905,9501,1.80017,154,9.04523,9907768186
476.564,1926,13.2832,42,65,49,1905,9501,1.80017,154,9.04523,10007825088
480.156,1900,13.2832,42,65,49,1905,9501,1.80017,154,9.04523,10107881099
476.493,2342,13.2832,42,65,49,1905,9501,1.80017,154,9.04523,10207936451
483.838,1828,13.2832,42,65,49,1905,9501,1.80017,154,9.04523,10307991672
529.4,1888,11.7647,50,65,49,1905,9501,1.80017,156,9.04741,10408046544
501.893,2420,11.7647,50,65,49,1905,9501,1.80017,156,9.04741,10508101306
500.462,2281,11.7647,50,65,49,1905,9501,1.80017,156,9.04741,10608157377
503.281,2172,11.7647,50,65,49,1905,9501,1.80017,156,9.04741,10708213519
505.905,2252,11.7647,50,65,49,1905,9501,1.80017,156,9.04741,10808269100
562.958,1776,11.3892,50,65,49,1905,9501,1.80017,157,9.04771,10908325042
523.713,2329,11.3892,50,65,49,1905,9501,1.80017,157,9.04771,11008380433
520.939,2153,11.3892,50,65,49,1905,9501,1.80017,157,9.04771,11108441445
523.076,1912,11.3892,50,65,49,1905,9501,1.80017,157,9.04771,11208496317
524.388,2054,11.3892,50,65,49,1905,9501,1.80017,157,9.04771,11308551998
502.745,1989,11.2903,51,64,49,1905,9501,1.80017,157,9.04919,11408609970
527.746,2165,11.2903,51,64,49,1905,9501,1.80017,157,9.04919,11508666151
528.655,2162,11.2903,51,64,49,1905,9501,1.80017,157,9.04919,11608723303
