os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32737860,5.19.10-269-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.339,9063,22.9798,61,51,52,1950,7000,4.85449,117,11.8018,116928700
101.585,9844,22.9798,61,51,52,1950,7000,4.85449,117,11.8018,216936489
111.744,8949,22.9798,61,51,52,1950,7000,4.85449,117,11.8018,316944097
112.221,8911,22.9798,61,51,52,1950,7000,4.85449,117,11.8018,416951858
62.5234,15994,22.9798,61,51,52,1950,7000,4.85449,117,11.8018,516960413
108.66,9203,22.9798,61,51,52,1950,7000,4.85449,117,11.8018,616974617
60.8643,16430,22.0403,60,51,53,1950,7000,4.85449,121,11.8068,716991408
112.196,8913,22.0403,60,51,53,1950,7000,4.85449,121,11.8068,816998882
112.931,8855,22.0403,60,51,53,1950,7000,4.85449,121,11.8068,917005096
110.266,9069,22.0403,60,51,53,1950,7000,4.85449,121,11.8068,1017013481
112.829,8863,22.0403,60,51,53,1950,7000,4.85449,121,11.8068,1117023688
109.745,9112,21.2974,60,49,53,1950,7000,4.85449,120,11.8116,1217029715
62.3014,16051,21.2974,60,49,53,1950,7000,4.85449,120,11.8116,1317037809
109.794,9108,21.2974,60,49,53,1950,7000,4.85449,120,11.8116,1417043329
40.8097,24504,21.2974,60,49,53,1950,7000,4.85449,120,11.8116,1517049642
66.827,14964,21.2974,60,49,53,1950,7000,4.85449,120,11.8116,1617057290
61.2407,16329,20.341,60,49,53,1950,7000,4.85449,119,11.8206,1717095899
60.1251,16632,20.341,60,49,53,1950,7000,4.85449,119,11.8206,1817104214
105.496,9479,20.341,60,49,53,1950,7000,4.85449,119,11.8206,1917111802
110.254,9070,20.341,60,49,53,1950,7000,4.85449,119,11.8206,2017118547
111.334,8982,20.341,60,49,53,1950,7000,4.85449,119,11.8206,2117124735
100.22,9978,22.6438,60,52,53,1950,7000,4.85449,119,11.8331,2217131286
109.902,9099,22.6438,60,52,53,1950,7000,4.85449,119,11.8331,2317138341
97.0497,10304,22.6438,60,52,53,1950,7000,4.85449,119,11.8331,2417145056
86.4753,11564,22.6438,60,52,53,1950,7000,4.85449,119,11.8331,2517152034
60.1214,16633,22.6438,60,52,53,1950,7000,4.85449,119,11.8331,2617158553
116.32,8597,34.1076,59,52,53,1950,7000,4.8233,117,11.8482,2717165319
59.7336,16741,34.1076,59,52,53,1950,7000,4.8233,117,11.8482,2817171582
58.7579,17019,34.1076,59,52,53,1950,7000,4.8233,117,11.8482,2917178758
59.6979,16751,34.1076,59,52,53,1950,7000,4.8233,117,11.8482,3017185297
59.5096,16804,34.1076,59,52,53,1950,7000,4.8233,117,11.8482,3117194046
62.3986,16026,22.1809,56,53,53,1950,7000,4.8233,114,11.8539,3217200794
60.0781,16645,22.1809,56,53,53,1950,7000,4.8233,114,11.8539,3317207834
59.7872,16726,22.1809,56,53,53,1950,7000,4.8233,114,11.8539,3417220883
109.975,9093,22.1809,56,53,53,1950,7000,4.8233,114,11.8539,3517229663
59.1891,16895,22.1809,56,53,53,1950,7000,4.8233,114,11.8539,3617236307
59.9269,16687,22.236,56,53,52,1950,7000,4.8233,114,11.8493,3717242507
104.932,9530,22.236,56,53,52,1950,7000,4.8233,114,11.8493,3817249988
113.701,8795,22.236,56,53,52,1950,7000,4.8233,114,11.8493,3917256420
37.2884,26818,22.236,56,53,52,1950,7000,4.8233,114,11.8493,4017264717
29.5412,33851,22.236,56,53,52,1950,7000,4.8233,114,11.8493,4117273710
39.6699,25208,27.4939,57,52,53,1950,7000,4.8233,114,11.86,4217283201
104.406,9578,27.4939,57,52,53,1950,7000,4.8233,114,11.86,4317290238
129.836,7702,27.4939,57,52,53,1950,7000,4.8233,114,11.86,4417299651
28.9805,34506,27.4939,57,52,53,1950,7000,4.8233,114,11.86,4517312403
74.6993,13387,27.4939,57,52,53,1950,7000,4.8233,114,11.86,4617320613
30.6607,32615,30.4293,55,52,53,1950,7000,4.8233,115,11.8817,4717330235
60.1178,16634,30.4293,55,52,53,1950,7000,4.8233,115,11.8817,4817338501
111.47,8971,30.4293,55,52,53,1950,7000,4.8233,115,11.8817,4917346645
61.3723,16294,30.4293,55,52,53,1950,7000,4.8233,115,11.8817,5017352041
58.0855,17216,30.4293,55,52,53,1950,7000,4.8233,115,11.8817,5117361318
108.213,9241,30.4293,55,52,53,1950,7000,4.8233,115,11.8817,5217368931
71.9373,13901,25.7862,57,52,53,1950,7000,4.8233,115,11.8917,5317380603
58.1632,17193,25.7862,57,52,53,1950,7000,4.8233,115,11.8917,5417387544
134.735,7422,25.7862,57,52,53,1950,7000,4.8233,115,11.8917,5517395287
59.4389,16824,25.7862,57,52,53,1950,7000,4.8233,115,11.8917,5617403129
61.4855,16264,25.7862,57,52,53,1950,7000,4.8233,115,11.8917,5717409748
118.078,8469,27.673,55,55,53,1950,7000,4.8233,114,11.8967,5817416513
101,9901,27.673,55,55,53,1950,7000,4.8233,114,11.8967,5917425528
72.197,13851,27.673,55,55,53,1950,7000,4.8233,114,11.8967,6017435338
60.3245,16577,27.673,55,55,53,1950,7000,4.8233,114,11.8967,6117445521
74.8671,13357,27.673,55,55,53,1950,7000,4.8233,114,11.8967,6217453742
64.7626,15441,27.3697,56,55,53,1950,7000,4.8233,112,11.9129,6317461469
112.549,8885,27.3697,56,55,53,1950,7000,4.8233,112,11.9129,6417469760
30.2608,33046,27.3697,56,55,53,1950,7000,4.8233,112,11.9129,6517477771
115.128,8686,27.3697,56,55,53,1950,7000,4.8233,112,11.9129,6617499185
106.18,9418,27.3697,56,55,53,1950,7000,4.8233,112,11.9129,6717505140
59.2593,16875,28.323,56,58,53,1950,7000,4.8233,112,11.9265,6817513288
30.1368,33182,28.323,56,58,53,1950,7000,4.8233,112,11.9265,6917523417
38.2555,26140,28.323,56,58,53,1950,7000,4.8233,112,11.9265,7017562997
113.895,8780,28.323,56,58,53,1950,7000,4.8233,112,11.9265,7117570335
