os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
300.708,3075,34.4828,47,55,58,1950,7000,2.89838,10.983,2498062
227.606,3609,34.4828,47,55,58,1950,7000,2.89838,10.983,102556594
242.185,4095,34.4828,47,55,58,1950,7000,2.89838,10.983,202613896
249.232,3535,34.4828,47,55,58,1950,7000,2.89838,10.983,302690200
253.485,3867,34.4828,47,55,58,1950,7000,2.89838,10.983,402746280
233.771,3597,35.5372,44,55,58,1950,7000,2.89838,10.9832,502802444
223.924,3998,35.5372,44,55,58,1950,7000,2.89838,10.9832,602917587
233.289,3645,35.5372,44,55,58,1950,7000,2.89838,10.9832,702973005
240.473,4186,35.5372,44,55,58,1950,7000,2.89838,10.9832,803028603
245.674,3542,35.5372,44,55,58,1950,7000,2.89838,10.9832,903084045
278.101,3742,38.5502,44,55,57,1950,7000,2.89838,10.9828,1003139097
275.62,3407,38.5502,44,55,57,1950,7000,2.89838,10.9828,1103215505
279.295,3778,38.5502,44,55,57,1950,7000,2.89838,10.9828,1203272280
281.375,3378,38.5502,44,55,57,1950,7000,2.89838,10.9828,1303348337
282.82,3072,38.5502,44,55,57,1950,7000,2.89838,10.9828,1403405963
280.946,3424,37.9538,42,56,58,1950,7000,2.89838,10.9822,1503460674
292.194,3443,37.9538,42,56,58,1950,7000,2.89838,10.9822,1603515190
292.648,3671,37.9538,42,56,58,1950,7000,2.89838,10.9822,1703573095
291.748,3360,37.9538,42,56,58,1950,7000,2.89838,10.9822,1803591142
290.888,3173,37.9538,42,56,58,1950,7000,2.89838,10.9822,1903647348
283.073,3482,37.5,42,56,58,1950,7000,2.89838,10.9822,2003704824
276.047,3773,37.5,42,56,58,1950,7000,2.89838,10.9822,2103805644
272.54,3988,37.5,42,56,58,1950,7000,2.89838,10.9822,2203861396
273.266,3682,37.5,42,56,58,1950,7000,2.89838,10.9822,2303873316
273.627,3694,37.5,42,56,58,1950,7000,2.89838,10.9822,2403928051
270.935,3598,37.1711,44,55,58,1950,7000,2.89838,10.982,2503983955
268.283,3811,37.1711,44,55,58,1950,7000,2.89838,10.982,2604038270
263.884,3753,37.1711,44,55,58,1950,7000,2.89838,10.982,2704120862
262.942,4067,37.1711,44,55,58,1950,7000,2.89838,10.982,2804181767
262.814,3606,37.1711,44,55,58,1950,7000,2.89838,10.982,2904237996
272.316,3602,37.5,44,55,58,1950,7000,2.89838,10.9821,3004292609
263.509,4042,37.5,44,55,58,1950,7000,2.89838,10.9821,3104347393
259.542,4339,37.5,44,55,58,1950,7000,2.89838,10.9821,3204402849
256.699,3621,37.5,44,55,58,1950,7000,2.89838,10.9821,3304461222
257.799,3833,37.5,44,55,58,1950,7000,2.89838,10.9821,3404537240
257.765,3617,35.3821,41,58,57,1950,7000,2.89838,10.9844,3504591711
256.636,4162,35.3821,41,58,57,1950,7000,2.89838,10.9844,3604645736
258.455,3517,35.3821,41,58,57,1950,7000,2.89838,10.9844,3704726781
255.899,3882,35.3821,41,58,57,1950,7000,2.89838,10.9844,3804812979
256.079,3566,35.3821,41,58,57,1950,7000,2.89838,10.9844,3904872286
270.795,3970,37.0492,41,58,58,1950,7000,2.89838,10.9862,4004903731
268.833,3456,37.0492,41,58,58,1950,7000,2.89838,10.9862,4104983353
270.397,3645,37.0492,41,58,58,1950,7000,2.89838,10.9862,4205038277
268.479,3881,37.0492,41,58,58,1950,7000,2.89838,10.9862,4305092911
267.569,4192,37.0492,41,58,58,1950,7000,2.89838,10.9862,4405149834
270.691,3655,36.2876,40,58,58,1950,7000,2.89838,10.9853,4505204765
259.627,3713,36.2876,40,58,58,1950,7000,2.89838,10.9853,4605283127
259.216,3731,36.2876,40,58,58,1950,7000,2.89838,10.9853,4705338889
261.713,3284,36.2876,40,58,58,1950,7000,2.89838,10.9853,4805393882
261.096,4099,36.2876,40,58,58,1950,7000,2.89838,10.9853,4905452873
250.415,3802,35.8209,40,58,58,1950,7000,2.89838,10.9865,5005509675
252.533,3703,35.8209,40,58,58,1950,7000,2.89838,10.9865,5105564174
258.728,4078,35.8209,40,58,58,1950,7000,2.89838,10.9865,5205619232
261.64,3952,35.8209,40,58,58,1950,7000,2.89838,10.9865,5305677631
262.462,3878,35.8209,40,58,58,1950,7000,2.89838,10.9865,5405732791
272.247,3389,37.1522,40,58,58,1950,7000,2.89838,10.9878,5505789893
270.462,4325,37.1522,40,58,58,1950,7000,2.89838,10.9878,5605846043
268.716,4108,37.1522,40,58,58,1950,7000,2.89838,10.9878,5705873481
269.077,3770,37.1522,40,58,58,1950,7000,2.89838,10.9878,5805927823
268.147,4005,37.1522,40,58,58,1950,7000,2.89838,10.9878,5905983131
255.518,4037,39.1736,40,58,58,1950,7000,2.89838,10.9874,6006040944
257.989,3790,39.1736,40,58,58,1950,7000,2.89838,10.9874,6106055579
256.8,4132,39.1736,40,58,58,1950,7000,2.89838,10.9874,6206136923
259.515,4118,39.1736,40,58,58,1950,7000,2.89838,10.9874,6306193782
262.236,3619,39.1736,40,58,58,1950,7000,2.89838,10.9874,6406276934
252.708,3779,36.394,41,59,58,1950,7000,2.89838,10.9875,6506338856
261.253,3180,36.394,41,59,58,1950,7000,2.89838,10.9875,6606397850
262.963,3819,36.394,41,59,58,1950,7000,2.89838,10.9875,6706452746
265.487,3435,36.394,41,59,58,1950,7000,2.89838,10.9875,6806508606
266.231,3581,36.394,41,59,58,1950,7000,2.89838,10.9875,6906583783
277.645,3506,35.2649,41,59,58,1950,7000,2.89838,10.9881,7006638472
284.338,3162,35.2649,41,59,58,1950,7000,2.89838,10.9881,7106693395
284.046,3376,35.2649,41,59,58,1950,7000,2.89838,10.9881,7206751213
283.378,3875,35.2649,41,59,58,1950,7000,2.89838,10.9881,7306807174
280.06,3632,35.2649,41,59,58,1950,7000,2.89838,10.9881,7406862083
283.787,3993,34.9754,40,56,58,1950,7000,2.89838,10.9885,7506872976
284.259,3755,34.9754,40,56,58,1950,7000,2.89838,10.9885,7606954038
285.957,3686,34.9754,40,56,58,1950,7000,2.89838,10.9885,7707029267
283.957,3382,34.9754,40,56,58,1950,7000,2.89838,10.9885,7807084691
281.474,3663,34.9754,40,56,58,1950,7000,2.89838,10.9885,7907140492
278.64,3549,36.3036,40,56,58,1950,7000,2.89838,10.9878,8007197042
269.999,4375,36.3036,40,56,58,1950,7000,2.89838,10.9878,8107251502
261.792,3594,36.3036,40,56,58,1950,7000,2.89838,10.9878,8207306021
262.909,3612,36.3036,40,56,58,1950,7000,2.89838,10.9878,8307363023
262.487,3938,36.3036,40,56,58,1950,7000,2.89838,10.9878,8407419610
251.755,4430,37.2937,41,55,58,1950,7000,2.89838,10.9892,8507474200
255.649,3495,37.2937,41,55,58,1950,7000,2.89838,10.9892,8607528671
258.88,4560,37.2937,41,55,58,1950,7000,2.89838,10.9892,8707585101
257.434,3364,37.2937,41,55,58,1950,7000,2.89838,10.9892,8807665802
259.711,3421,37.2937,41,55,58,1950,7000,2.89838,10.9892,8907744368
267.075,3855,37.1522,41,55,58,1950,7000,2.89838,10.989,9007801891
248.509,3519,37.1522,41,55,58,1950,7000,2.89838,10.989,9107884584
253.967,3570,37.1522,41,55,58,1950,7000,2.89838,10.989,9207964340
256.746,3745,37.1522,41,55,58,1950,7000,2.89838,10.989,9308020803
260.385,3524,37.1522,41,55,58,1950,7000,2.89838,10.989,9408075811
271.918,3946,38.7789,43,55,58,1950,7000,2.89838,10.9892,9508131948
273.987,3904,38.7789,43,55,58,1950,7000,2.89838,10.9892,9608189293
270.793,3562,38.7789,43,55,58,1950,7000,2.89838,10.9892,9708269642
271.516,3223,38.7789,43,55,58,1950,7000,2.89838,10.9892,9808349925
272.258,3994,38.7789,43,55,58,1950,7000,2.89838,10.9892,9908437395
262.096,4086,37.5618,43,55,58,1950,7000,2.89838,10.9894,10008587069
269.949,3482,37.5618,43,55,58,1950,7000,2.89838,10.9894,10108644859
267.565,3632,37.5618,43,55,58,1950,7000,2.89838,10.9894,10208730709
262.932,4100,37.5618,43,55,58,1950,7000,2.89838,10.9894,10308790354
264.105,4237,37.5618,43,55,58,1950,7000,2.89838,10.9894,10408875075
272.579,3621,36.4686,42,57,58,1950,7000,2.89838,10.9894,10508930107
273.466,3381,36.4686,42,57,58,1950,7000,2.89838,10.9894,10608986112
270.785,3869,36.4686,42,57,58,1950,7000,2.89838,10.9894,10709041579
269.743,3551,36.4686,42,57,58,1950,7000,2.89838,10.9894,10809096213
269.688,3753,36.4686,42,57,58,1950,7000,2.89838,10.9894,10909150800
282.229,3242,38.3855,42,57,58,1950,7000,2.89838,10.9912,11009205192
278.107,3806,38.3855,42,57,58,1950,7000,2.89838,10.9912,11109260019
276.103,4008,38.3855,42,57,58,1950,7000,2.89838,10.9912,11209316105
268.971,3805,38.3855,42,57,58,1950,7000,2.89838,10.9912,11309370987
270.09,3607,38.3855,42,57,58,1950,7000,2.89838,10.9912,11409452896
286.392,3693,38.1342,43,57,58,1950,7000,2.89838,10.9904,11509509489
278.722,3693,38.1342,43,57,58,1950,7000,2.89838,10.9904,11609567076
274.99,3487,38.1342,43,57,58,1950,7000,2.89838,10.9904,11709624155
271.419,3759,38.1342,43,57,58,1950,7000,2.89838,10.9904,11809706411
268.896,3952,38.1342,43,57,58,1950,7000,2.89838,10.9904,11909762705
269.319,3790,37.7888,43,57,58,1950,7000,2.89838,10.9916,12009780335
271.902,4088,37.7888,43,57,58,1950,7000,2.89838,10.9916,12109837548
269.974,3440,37.7888,43,57,58,1950,7000,2.89838,10.9916,12209873426
268.177,4211,37.7888,43,57,58,1950,7000,2.89838,10.9916,12309933130
267.266,3685,37.7888,43,57,58,1950,7000,2.89838,10.9916,12409998566
251.912,3792,37.1476,43,58,58,1950,7000,2.89838,10.9918,12510054218
250.607,3782,37.1476,43,58,58,1950,7000,2.89838,10.9918,12610109069
252.181,4246,37.1476,43,58,58,1950,7000,2.89838,10.9918,12710164179
255.899,4013,37.1476,43,58,58,1950,7000,2.89838,10.9918,12810219022
256.574,3673,37.1476,43,58,58,1950,7000,2.89838,10.9918,12910284743
263.103,3725,38.056,43,58,58,1950,7000,2.89838,10.991,13010365641
258.268,4064,38.056,43,58,58,1950,7000,2.89838,10.991,13110419889
258.813,3775,38.056,43,58,58,1950,7000,2.89838,10.991,13210477089
251.444,4114,38.056,43,58,58,1950,7000,2.89838,10.991,13310533240
247.814,3932,38.056,43,58,58,1950,7000,2.89838,10.991,13410613578
222.618,4673,37.4793,41,60,58,1950,7000,2.89838,10.9915,13510668331
231.549,4124,37.4793,41,60,58,1950,7000,2.89838,10.9915,13610746350
233.377,4007,37.4793,41,60,58,1950,7000,2.89838,10.9915,13710826438
233.036,3623,37.4793,41,60,58,1950,7000,2.89838,10.9915,13810872500
237.108,4291,37.4793,41,60,58,1950,7000,2.89838,10.9915,13910929494
260.151,3829,38.3224,41,60,58,1950,7000,2.89838,10.9915,14010986853
250.727,3922,38.3224,41,60,58,1950,7000,2.89838,10.9915,14111044657
245.161,4238,38.3224,41,60,58,1950,7000,2.89838,10.9915,14211100109
241.595,4388,38.3224,41,60,58,1950,7000,2.89838,10.9915,14311155467
239.855,4378,38.3224,41,60,58,1950,7000,2.89838,10.9915,14411212183
240.542,4046,38.1426,39,68,58,1950,7000,2.89838,10.9928,14511267696
231.209,4173,38.1426,39,68,58,1950,7000,2.89838,10.9928,14611324537
238.538,3789,38.1426,39,68,58,1950,7000,2.89838,10.9928,14711380231
241.547,4202,38.1426,39,68,58,1950,7000,2.89838,10.9928,14811437503
242.194,3623,38.1426,39,68,58,1950,7000,2.89838,10.9928,14911494414
262.72,4004,38.1426,39,68,58,1950,7000,2.89838,10.9933,15011558117
253.509,4361,38.1426,39,68,58,1950,7000,2.89838,10.9933,15111641383
254.289,4093,38.1426,39,68,58,1950,7000,2.89838,10.9933,15211698286
249.075,3955,38.1426,39,68,58,1950,7000,2.89838,10.9933,15311777505
245.334,3967,38.1426,39,68,58,1950,7000,2.89838,10.9933,15411835620
259.943,3657,36.8679,39,54,58,1950,7000,2.89838,10.992,15511904119
257.596,4100,36.8679,39,54,58,1950,7000,2.89838,10.992,15611969364
250.911,4249,36.8679,39,54,58,1950,7000,2.89838,10.992,15712025569
245.271,4041,36.8679,39,54,58,1950,7000,2.89838,10.992,15812080206
