os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,Radeon VII,32781212,5.12.0-rc5-144-tkg-cfs,4.6 Mesa 21.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
408.82,2080,21.2569,91,55,58,1736,1000,4.25111,185,6.82711,483116
482.794,1052,21.2569,91,55,58,1736,1000,4.25111,185,6.82711,100547338
537.199,1420,21.2569,91,55,58,1736,1000,4.25111,185,6.82711,200586072
804.267,1087,6.56489,99,55,60,1781,1000,4.26533,206,6.83297,300648640
764.395,1220,6.56489,99,55,60,1781,1000,4.26533,206,6.83297,400707171
675.616,1969,6.56489,99,55,60,1781,1000,4.26533,206,6.83297,500769208
590.56,2162,6.56489,99,55,60,1781,1000,4.26533,206,6.83297,600827759
546.24,2092,6.56489,99,55,60,1781,1000,4.26533,206,6.83297,700885578
597.397,1527,8.0402,99,55,61,1778,1000,4.2671,223,6.83879,800942186
635.883,1520,8.0402,99,55,61,1778,1000,4.2671,223,6.83879,901001468
575.857,3170,8.0402,99,55,61,1778,1000,4.2671,223,6.83879,1001058456
574.954,1345,8.0402,99,55,61,1778,1000,4.2671,223,6.83879,1101115875
619,1311,8.0402,99,55,61,1778,1000,4.2671,223,6.83879,1201173403
725.28,2680,9.66667,99,55,61,1779,1000,4.26725,208,6.84201,1301231393
603.102,1681,9.66667,99,55,61,1779,1000,4.26725,208,6.84201,1401288261
552.752,2027,9.66667,99,55,61,1779,1000,4.26725,208,6.84201,1501345479
587.277,1634,9.66667,99,55,61,1779,1000,4.26725,208,6.84201,1601402086
602.858,1708,9.66667,99,55,61,1779,1000,4.26725,208,6.84201,1701462010
803.923,1668,9.72569,99,55,61,1782,1000,4.26756,190,6.87268,1801518958
623.835,1969,9.72569,99,55,61,1782,1000,4.26756,190,6.87268,1901575635
594.132,1003,9.72569,99,55,61,1782,1000,4.26756,190,6.87268,2001632723
544.703,2783,9.72569,99,55,61,1782,1000,4.26756,190,6.87268,2101689551
514.989,2146,9.72569,99,55,61,1782,1000,4.26756,190,6.87268,2201746448
635.97,2959,9.27152,99,54,61,1777,1000,4.26756,223,6.87663,2301802875
888.839,886,9.27152,99,54,61,1777,1000,4.26756,223,6.87663,2401858130
926.39,886,9.27152,99,54,61,1777,1000,4.26756,223,6.87663,2501914597
920.426,2705,9.27152,99,54,61,1777,1000,4.26756,223,6.87663,2601971184
865.349,1629,9.27152,99,54,61,1777,1000,4.26756,223,6.87663,2702027561
417.614,1960,9.61539,99,55,62,1783,1000,4.26756,195,6.88143,2802084118
558.082,1680,9.61539,99,55,62,1783,1000,4.26756,195,6.88143,2902140665
500.322,1540,9.61539,99,55,62,1783,1000,4.26756,195,6.88143,3002197032
450.316,1340,9.61539,99,55,62,1783,1000,4.26756,195,6.88143,3102253839
