os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16272928,6.1.12-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
382.555,2614,19.1667,52,49,36,2245,1000,2.7926,76,5.03878,479286903
384.763,2599,19.1667,52,49,36,2245,1000,2.7926,76,5.03878,579339882
421.408,2373,19.1667,52,49,36,2245,1000,2.7926,76,5.03878,679393502
263.644,3793,19.1667,52,49,36,2245,1000,2.7926,76,5.03878,779448148
391.85,2552,19.1667,52,49,36,2245,1000,2.7926,76,5.03878,879502577
409.333,2443,19.1667,52,49,36,2245,1000,2.7926,76,5.03878,979575418
360.49,2774,18.7859,54,49,37,2244,1000,2.7926,77,5.03878,1079634702
289.771,3451,18.7859,54,49,37,2244,1000,2.7926,77,5.03878,1179684468
328.839,3041,18.7859,54,49,37,2244,1000,2.7926,77,5.03878,1279734521
361.272,2768,18.7859,54,49,37,2244,1000,2.7926,77,5.03878,1379785344
375.94,2660,18.7859,54,49,37,2244,1000,2.7926,77,5.03878,1479834931
231.428,4321,20.249,53,49,36,2244,1000,2.7926,77,5.03804,1579884570
409.5,2442,20.249,53,49,36,2244,1000,2.7926,77,5.03804,1679936395
379.075,2638,20.249,53,49,36,2244,1000,2.7926,77,5.03804,1779987368
335.458,2981,20.249,53,49,36,2244,1000,2.7926,77,5.03804,1880046106
298.24,3353,20.249,53,49,36,2244,1000,2.7926,77,5.03804,1980108215
397.931,2513,19.5833,52,49,36,2244,1000,2.7926,76,5.0385,2080159877
371.885,2689,19.5833,52,49,36,2244,1000,2.7926,76,5.0385,2180210094
321.234,3113,19.5833,52,49,36,2244,1000,2.7926,76,5.0385,2280260081
275.482,3630,19.5833,52,49,36,2244,1000,2.7926,76,5.0385,2380311618
429,2331,19.5833,52,49,36,2244,1000,2.7926,76,5.0385,2480362443
421.585,2372,19.0833,53,49,36,2244,1000,2.7926,78,5.0392,2580414186
402.577,2484,19.0833,53,49,36,2244,1000,2.7926,78,5.0392,2680472046
315.856,3166,19.0833,53,49,36,2244,1000,2.7926,78,5.0392,2780523074
378.072,2645,19.0833,53,49,36,2244,1000,2.7926,78,5.0392,2880575823
285.796,3499,19.0833,53,49,36,2244,1000,2.7926,78,5.0392,2980628721
288.684,3464,18.0833,53,49,36,2244,1000,2.7926,78,5.03968,3080681991
276.396,3618,18.0833,53,49,36,2244,1000,2.7926,78,5.03968,3180735464
351.617,2844,18.0833,53,49,36,2244,1000,2.7926,78,5.03968,3280787763
418.06,2392,18.0833,53,49,36,2244,1000,2.7926,78,5.03968,3380840108
245.58,4072,18.0833,53,49,36,2244,1000,2.7926,78,5.03968,3480893231
380.517,2628,16.4216,53,49,36,2244,1000,2.79456,78,5.04017,3580946160
396.04,2525,16.4216,53,49,36,2244,1000,2.79456,78,5.04017,3680998159
258.933,3862,16.4216,53,49,36,2244,1000,2.79456,78,5.04017,3781051527
402.253,2486,16.4216,53,49,36,2244,1000,2.79456,78,5.04017,3881103566
247.097,4047,16.4216,53,49,36,2244,1000,2.79456,78,5.04017,3981155528
393.856,2539,18.3333,50,55,36,2245,1000,2.79456,76,5.03906,4081209807
357.27,2799,18.3333,50,55,36,2245,1000,2.79456,76,5.03906,4181262762
331.345,3018,18.3333,50,55,36,2245,1000,2.79456,76,5.03906,4281315933
292.398,3420,18.3333,50,55,36,2245,1000,2.79456,76,5.03906,4381370010
356.252,2807,18.3333,50,55,36,2245,1000,2.79456,76,5.03906,4481429987
276.091,3622,19.75,50,55,36,2246,1000,2.79456,73,5.03968,4581497826
360.231,2776,19.75,50,55,36,2246,1000,2.79456,73,5.03968,4681553051
227.79,4390,19.75,50,55,36,2246,1000,2.79456,73,5.03968,4781606658
295.334,3386,19.75,50,55,36,2246,1000,2.79456,73,5.03968,4881698897
383.436,2608,19.75,50,55,36,2246,1000,2.79456,73,5.03968,4981753572
361.925,2763,17.4167,50,55,36,2246,1000,2.79456,73,5.04017,5081805872
449.64,2224,17.4167,50,55,36,2246,1000,2.79456,73,5.04017,5181862303
407.498,2454,17.4167,50,55,36,2246,1000,2.79456,73,5.04017,5281914512
373.832,2675,17.4167,50,55,36,2246,1000,2.79456,73,5.04017,5381966848
345.304,2896,17.4167,50,55,36,2246,1000,2.79456,73,5.04017,5482018482
363.901,2748,18.1667,49,48,36,2247,1000,2.79456,71,5.04017,5582083953
360.101,2777,18.1667,49,48,36,2247,1000,2.79456,71,5.04017,5682140646
312.695,3198,18.1667,49,48,36,2247,1000,2.79456,71,5.04017,5782193682
287.604,3477,18.1667,49,48,36,2247,1000,2.79456,71,5.04017,5882246968
361.011,2770,18.1667,49,48,36,2247,1000,2.79456,71,5.04017,5982301206
488.759,2046,18.0833,48,48,36,2246,1000,2.79456,71,5.03944,6082353372
382.848,2612,18.0833,48,48,36,2246,1000,2.79456,71,5.03944,6182404212
361.533,2766,18.0833,48,48,36,2246,1000,2.79456,71,5.03944,6282457135
455.166,2197,18.0833,48,48,36,2246,1000,2.79456,71,5.03944,6382527047
344.353,2904,18.0833,48,48,36,2246,1000,2.79456,71,5.03944,6482583784
357.27,2799,19.0833,49,48,36,2245,1000,2.79456,73,5.03968,6582636149
231.428,4321,19.0833,49,48,36,2245,1000,2.79456,73,5.03968,6682688019
408.664,2447,19.0833,49,48,36,2245,1000,2.79456,73,5.03968,6782741601
352.609,2836,19.0833,49,48,36,2245,1000,2.79456,73,5.03968,6882792649
409.668,2441,19.0833,49,48,36,2245,1000,2.79456,73,5.03968,6982841771
480.077,2083,18.3333,50,48,36,2245,1000,2.79456,74,5.03992,7082892404
357.782,2795,18.3333,50,48,36,2245,1000,2.79456,74,5.03992,7182943727
392.465,2548,18.3333,50,48,36,2245,1000,2.79456,74,5.03992,7282996293
351,2849,18.3333,50,48,36,2245,1000,2.79456,74,5.03992,7383049045
