os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
326.862,16,100,47,61,1365,3648,0.743713,6.16532,2239
376.549,16,100,47,61,1365,3648,0.743713,6.16532,102296
392.927,16,100,47,61,1365,3648,0.743713,6.16532,202355
396.58,16,100,47,61,1365,3648,0.743713,6.16532,302412
387.404,27,95,47,62,1365,3648,0.743713,6.15782,402481
423.681,27,95,47,62,1365,3648,0.743713,6.15782,502541
421.159,27,95,47,62,1365,3648,0.743713,6.15782,602599
421.933,27,95,47,62,1365,3648,0.743713,6.15782,702656
423.629,27,95,47,62,1365,3648,0.743713,6.15782,802711
394.322,19,99,47,62,1365,3648,0.743713,6.15905,902768
422.942,19,99,47,62,1365,3648,0.743713,6.15905,1002823
413.982,19,99,47,62,1365,3648,0.743713,6.15905,1102877
419.171,19,99,47,62,1365,3648,0.743713,6.15905,1202890
422.126,19,99,47,62,1365,3648,0.743713,6.15905,1302942
399.654,19,100,46,62,1365,3648,0.743713,6.16243,1402998
425.141,19,100,46,62,1365,3648,0.743713,6.16243,1503053
426.639,19,100,46,62,1365,3648,0.743713,6.16243,1603113
427.436,19,100,46,62,1365,3648,0.743713,6.16243,1703175
427.978,19,100,46,62,1365,3648,0.743713,6.16243,1803209
416.458,16,100,46,62,1365,3648,0.743713,6.16243,1903264
427.548,16,100,46,62,1365,3648,0.743713,6.16243,2003321
428.615,16,100,46,62,1365,3648,0.743713,6.16243,2103378
430.529,16,100,46,62,1365,3648,0.743713,6.16243,2203436
430.319,16,100,46,62,1365,3648,0.743713,6.16243,2303492
377.672,19,100,51,62,1365,3648,0.743713,6.16231,2403548
421.589,19,100,51,62,1365,3648,0.743713,6.16231,2503603
424.845,19,100,51,62,1365,3648,0.743713,6.16231,2603660
427.683,19,100,51,62,1365,3648,0.743713,6.16231,2703715
429.065,19,100,51,62,1365,3648,0.743713,6.16231,2803771
413.873,16,100,51,62,1365,3648,0.743713,6.16256,2903784
430.07,16,100,51,62,1365,3648,0.743713,6.16256,3003839
430.883,16,100,51,62,1365,3648,0.743713,6.16256,3103889
430.861,16,100,51,62,1365,3648,0.743713,6.16256,3203945
430.917,16,100,51,62,1365,3648,0.743713,6.16256,3304002
441.696,17,100,47,63,1365,3648,0.743713,6.16231,3404033
429.327,17,100,47,63,1365,3648,0.743713,6.16231,3504089
426.979,17,100,47,63,1365,3648,0.743713,6.16231,3604099
429.016,17,100,47,63,1365,3648,0.743713,6.16231,3704154
429.172,17,100,47,63,1365,3648,0.743713,6.16231,3804210
410.635,17,100,47,63,1365,3648,0.743713,6.16231,3904268
423.932,17,100,47,63,1365,3648,0.743713,6.16231,4004325
422.883,17,100,47,63,1365,3648,0.743713,6.16231,4104382
424.959,17,100,47,63,1365,3648,0.743713,6.16231,4204438
426.474,17,100,47,63,1365,3648,0.743713,6.16231,4304494
416.276,22,100,49,63,1365,3648,0.743713,6.16231,4404549
427.903,22,100,49,63,1365,3648,0.743713,6.16231,4504607
427.248,22,100,49,63,1365,3648,0.743713,6.16231,4604664
428.197,22,100,49,63,1365,3648,0.743713,6.16231,4704724
428.259,22,100,49,63,1365,3648,0.743713,6.16231,4804779
399.947,17,99,49,63,1365,3648,0.743713,6.16231,4904834
428.15,17,99,49,63,1365,3648,0.743713,6.16231,5004906
429.327,17,99,49,63,1365,3648,0.743713,6.16231,5104961
430.345,17,99,49,63,1365,3648,0.743713,6.16231,5205016
430.348,17,99,49,63,1365,3648,0.743713,6.16231,5305070
382.02,16,100,47,63,1365,3648,0.743713,6.16206,5405125
425.658,16,100,47,63,1365,3648,0.743713,6.16206,5505180
426.725,16,100,47,63,1365,3648,0.743713,6.16206,5605201
428.242,16,100,47,63,1365,3648,0.743713,6.16206,5705213
429.142,16,100,47,63,1365,3648,0.743713,6.16206,5805269
394.685,16,100,47,63,1365,3648,0.743713,6.16182,5905324
427.549,16,100,47,63,1365,3648,0.743713,6.16182,6005379
429.332,16,100,47,63,1365,3648,0.743713,6.16182,6105408
429.899,16,100,47,63,1365,3648,0.743713,6.16182,6205462
429.647,16,100,47,63,1365,3648,0.743713,6.16182,6305520
430.725,17,100,48,63,1365,3648,0.743713,6.15434,6405574
430.611,17,100,48,63,1365,3648,0.743713,6.15434,6505638
428.768,17,100,48,63,1365,3648,0.743713,6.15434,6605695
428.473,17,100,48,63,1365,3648,0.743713,6.15434,6705750
427.494,17,100,48,63,1365,3648,0.743713,6.15434,6805810
402.901,26,100,48,63,1365,3648,0.743713,6.15578,6905865
428.323,26,100,48,63,1365,3648,0.743713,6.15578,7005890
429.22,26,100,48,63,1365,3648,0.743713,6.15578,7105944
428.732,26,100,48,63,1365,3648,0.743713,6.15578,7205999
428.417,26,100,48,63,1365,3648,0.743713,6.15578,7306057
367.715,23,100,48,64,1365,3648,0.743713,6.15578,7406112
427.679,23,100,48,64,1365,3648,0.743713,6.15578,7506167
427.822,23,100,48,64,1365,3648,0.743713,6.15578,7606222
429.341,23,100,48,64,1365,3648,0.743713,6.15578,7706280
430.063,23,100,48,64,1365,3648,0.743713,6.15578,7806341
447.227,15,100,48,64,1365,3648,0.743713,6.15603,7906401
429.252,15,100,48,64,1365,3648,0.743713,6.15603,8006462
428.257,15,100,48,64,1365,3648,0.743713,6.15603,8106495
428.558,15,100,48,64,1365,3648,0.743713,6.15603,8206502
429.425,15,100,48,64,1365,3648,0.743713,6.15603,8306560
403.063,21,100,48,64,1365,3648,0.743713,6.15578,8406616
417.168,21,100,48,64,1365,3648,0.743713,6.15578,8506676
425.559,21,100,48,64,1365,3648,0.743713,6.15578,8606735
427.796,21,100,48,64,1365,3648,0.743713,6.15578,8706790
428.832,21,100,48,64,1365,3648,0.743713,6.15578,8806847
429.429,24,100,48,64,1365,3648,0.743713,6.15578,8906893
426.646,24,100,48,64,1365,3648,0.743713,6.15578,9006950
428.202,24,100,48,64,1365,3648,0.743713,6.15578,9107008
429.633,24,100,48,64,1365,3648,0.743713,6.15578,9207063
429.842,24,100,48,64,1365,3648,0.743713,6.15578,9307134
428.328,22,100,49,64,1365,3648,0.743713,6.15647,9407205
430.047,22,100,49,64,1365,3648,0.743713,6.15647,9507255
428.052,22,100,49,64,1365,3648,0.743713,6.15647,9607327
428.67,22,100,49,64,1365,3648,0.743713,6.15647,9707386
429,22,100,49,64,1365,3648,0.743713,6.15647,9807444
428.978,22,100,49,64,1365,3648,0.743713,6.15647,9907501
426.029,16,100,49,64,1365,3648,0.743713,6.15647,10007558
426.488,16,100,49,64,1365,3648,0.743713,6.15647,10107612
426.987,16,100,49,64,1365,3648,0.743713,6.15647,10207666
427.087,16,100,49,64,1365,3648,0.743713,6.15647,10307721
427.781,16,100,49,64,1365,3648,0.743713,6.15647,10407780
425.684,16,100,47,64,1365,3648,0.743713,6.1565,10507841
425.547,16,100,47,64,1365,3648,0.743713,6.1565,10607894
426.633,16,100,47,64,1365,3648,0.743713,6.1565,10707954
427.35,16,100,47,64,1365,3648,0.743713,6.1565,10808003
427.863,16,100,47,64,1365,3648,0.743713,6.1565,10908061
427.593,18,100,47,64,1365,3648,0.743713,6.15675,11008115
429.367,18,100,47,64,1365,3648,0.743713,6.15675,11108174
430.356,18,100,47,64,1365,3648,0.743713,6.15675,11208230
431.121,18,100,47,64,1365,3648,0.743713,6.15675,11308247
431.526,18,100,47,64,1365,3648,0.743713,6.15675,11408280
428.551,15,100,47,64,1365,3648,0.743713,6.15698,11508334
427.988,15,100,47,64,1365,3648,0.743713,6.15698,11608388
428.978,15,100,47,64,1365,3648,0.743713,6.15698,11708452
429.271,15,100,47,64,1365,3648,0.743713,6.15698,11808507
429.101,15,100,47,64,1365,3648,0.743713,6.15698,11908569
426.586,15,100,47,65,1365,3648,0.743713,6.15721,12008628
427.828,15,100,47,65,1365,3648,0.743713,6.15721,12108684
428.288,15,100,47,65,1365,3648,0.743713,6.15721,12208739
428.9,15,100,47,65,1365,3648,0.743713,6.15721,12308794
