os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
14.289,69984,53.3898,98,77,83,2419,1000,15.4918,288,40.6773,196453121
21.7339,46011,53.3898,98,77,83,2419,1000,15.4918,288,40.6773,296510604
22.0323,45388,53.3898,98,77,83,2419,1000,15.4918,288,40.6773,396574857
59.0458,16936,53.3898,98,77,83,2419,1000,15.4918,288,40.6773,496634390
18.032,55457,53.3898,98,77,83,2419,1000,15.4918,288,40.6773,596697713
22.7237,44007,53.3898,98,77,83,2419,1000,15.4918,288,40.6773,696763596
19.1443,52235,51.0477,98,77,82,2406,1000,15.4886,288,40.6734,796824709
19.7313,50681,51.0477,98,77,82,2406,1000,15.4886,288,40.6734,896884002
21.0979,47398,51.0477,98,77,82,2406,1000,15.4886,288,40.6734,996946215
50.1756,19930,51.0477,98,77,82,2406,1000,15.4886,288,40.6734,1097014818
20.8164,48039,51.0477,98,77,82,2406,1000,15.4886,288,40.6734,1197077141
22.0561,45339,47.6248,98,77,83,2413,1000,15.4885,288,40.6737,1297138704
21.0217,47570,47.6248,98,77,83,2413,1000,15.4885,288,40.6737,1397199157
19.4693,51363,47.6248,98,77,83,2413,1000,15.4885,288,40.6737,1497285299
18.093,55270,47.6248,98,77,83,2413,1000,15.4885,288,40.6737,1597352042
19.6641,50854,47.6248,98,77,83,2413,1000,15.4885,288,40.6737,1697419004
14.6366,68322,52.0025,98,77,81,2419,1000,15.5695,288,40.6964,1797480017
19.4913,51305,52.0025,98,77,81,2419,1000,15.5695,288,40.6964,1897537041
13.5353,73881,52.0025,98,77,81,2419,1000,15.5695,288,40.6964,1997596014
9.38465,106557,52.0025,98,77,81,2419,1000,15.5695,288,40.6964,2097652687
15.192,65824,52.0025,98,77,81,2419,1000,15.5695,288,40.6964,2197709100
14.4204,69346,52.0025,98,77,81,2419,1000,15.5695,288,40.6964,2297773443
12.707,78697,47.4201,83,77,81,1969,1000,15.65,242,40.6934,2397841336
19.0074,52611,47.4201,83,77,81,1969,1000,15.65,242,40.6934,2497901219
16.7177,59817,47.4201,83,77,81,1969,1000,15.65,242,40.6934,2597956952
21.2134,47140,47.4201,83,77,81,1969,1000,15.65,242,40.6934,2698019125
19.9669,50083,47.4201,83,77,81,1969,1000,15.65,242,40.6934,2798086328
20.202,49500,50.66,90,77,82,2300,1000,15.6501,266,40.692,2898147551
23.3656,42798,50.66,90,77,82,2300,1000,15.6501,266,40.692,2998207794
20.2269,49439,50.66,90,77,82,2300,1000,15.6501,266,40.692,3098263918
18.2996,54646,50.66,90,77,82,2300,1000,15.6501,266,40.692,3198322241
16.9428,59022,50.66,90,77,82,2300,1000,15.6501,266,40.692,3298388514
16.9589,58966,50.66,90,77,82,2300,1000,15.6501,266,40.692,3398449577
15.4093,64896,45.7582,91,78,81,2287,1000,15.6501,275,40.7269,3498531309
30.145,33173,45.7582,91,78,81,2287,1000,15.6501,275,40.7269,3598548264
17.6544,56643,45.7582,91,78,81,2287,1000,15.6501,275,40.7269,3698616287
17.4055,57453,45.7582,91,78,81,2287,1000,15.6501,275,40.7269,3798678830
21.6352,46221,45.7582,91,78,81,2287,1000,15.6501,275,40.7269,3898737343
27.2866,36648,42.9799,87,77,83,1990,1000,15.6501,247,40.6802,3998799746
18.1795,55007,42.9799,87,77,83,1990,1000,15.6501,247,40.6802,4098865709
18.5839,53810,42.9799,87,77,83,1990,1000,15.6501,247,40.6802,4199282694
21.1694,47238,42.9799,87,77,83,1990,1000,15.6501,247,40.6802,4299340627
21.1216,47345,42.9799,87,77,83,1990,1000,15.6501,247,40.6802,4399400280
19.4606,51386,49.1793,97,78,83,2409,1000,15.4656,283,40.6761,4499468673
21.9669,45523,49.1793,97,78,83,2409,1000,15.4656,283,40.6761,4599527396
21.3767,46780,49.1793,97,78,83,2409,1000,15.4656,283,40.6761,4699591109
99.4135,10059,49.1793,97,78,83,2409,1000,15.4656,283,40.6761,4799615964
15.5579,64276,49.1793,97,78,83,2409,1000,15.4656,283,40.6761,4899719975
19.5362,51187,54.3179,97,78,83,2375,1000,15.4656,285,40.6897,4999782398
16.2856,61404,54.3179,97,78,83,2375,1000,15.4656,285,40.6897,5099838421
18.199,54948,54.3179,97,78,83,2375,1000,15.4656,285,40.6897,5199894694
22.3369,44769,54.3179,97,78,83,2375,1000,15.4656,285,40.6897,5299957687
17.9498,55711,54.3179,97,78,83,2375,1000,15.4656,285,40.6897,5400030440
20.0437,49891,54.3179,97,78,83,2375,1000,15.4656,285,40.6897,5500098593
27.4236,36465,50.7076,97,78,83,2413,1000,15.4656,283,40.6935,5600267420
21.8283,45812,50.7076,97,78,83,2413,1000,15.4656,283,40.6935,5700328753
95.584,10462,50.7076,97,78,83,2413,1000,15.4656,283,40.6935,5800398656
26.634,37546,50.7076,97,78,83,2413,1000,15.4656,283,40.6935,5900458709
20.2388,49410,50.7076,97,78,83,2413,1000,15.4656,283,40.6935,6000499733
17.9179,55810,52.3028,98,77,83,2420,1000,15.4657,288,40.6896,6100573585
106.883,9356,52.3028,98,77,83,2420,1000,15.4657,288,40.6896,6200633369
21.4998,46512,52.3028,98,77,83,2420,1000,15.4657,288,40.6896,6300694582
21.5834,46332,52.3028,98,77,83,2420,1000,15.4657,288,40.6896,6400752375
19.8819,50297,52.3028,98,77,83,2420,1000,15.4657,288,40.6896,6500815018
18.0093,55527,51.2706,98,77,83,2406,1000,15.466,288,40.6791,6600889430
22.0162,45421,51.2706,98,77,83,2406,1000,15.466,288,40.6791,6700951643
22.1784,45089,51.2706,98,77,83,2406,1000,15.466,288,40.6791,6801022166
47.735,20949,51.2706,98,77,83,2406,1000,15.466,288,40.6791,6901086729
21.456,46607,51.2706,98,77,83,2406,1000,15.466,288,40.6791,7001151991
22.4437,44556,51.0038,98,77,83,2406,1000,15.4672,288,40.6895,7101224814
21.2062,47156,51.0038,98,77,83,2406,1000,15.4672,288,40.6895,7201285347
37.2814,26823,51.0038,98,77,83,2406,1000,15.4672,288,40.6895,7301344050
14.2221,70313,51.0038,98,77,83,2406,1000,15.4672,288,40.6895,7401400724
59.3613,16846,51.0038,98,77,83,2406,1000,15.4672,288,40.6895,7501461447
22.3859,44671,50.2181,98,77,83,2415,1000,15.4678,288,40.6914,7601533839
22.4628,44518,50.2181,98,77,83,2415,1000,15.4678,288,40.6914,7701604232
21.1506,47280,50.2181,98,77,83,2415,1000,15.4678,288,40.6914,7801671544
56.7505,17621,50.2181,98,77,83,2415,1000,15.4678,288,40.6914,7901742647
28.0411,35662,50.2181,98,77,83,2415,1000,15.4678,288,40.6914,8001809610
22.8493,43765,51.8541,99,77,83,2413,1000,15.4682,288,40.6935,8101872653
12.7312,78547,51.8541,99,77,83,2413,1000,15.4682,288,40.6935,8201932436
20.2086,49484,51.8541,99,77,83,2413,1000,15.4682,288,40.6935,8301994809
21.9887,45478,51.8541,99,77,83,2413,1000,15.4682,288,40.6935,8402067311
22.3249,44793,51.8541,99,77,83,2413,1000,15.4682,288,40.6935,8502137904
21.1323,47321,48.4318,98,77,83,2416,1000,15.4682,288,40.7132,8602198737
14.4961,68984,48.4318,98,77,83,2416,1000,15.4682,288,40.7132,8702263220
20.656,48412,48.4318,98,77,83,2416,1000,15.4682,288,40.7132,8802490005
20.9749,47676,48.4318,98,77,83,2416,1000,15.4682,288,40.7132,8902550418
20.8,48077,48.4318,98,77,83,2416,1000,15.4682,288,40.7132,9002609001
21.0018,47615,48.4318,98,77,83,2416,1000,15.4682,288,40.7132,9102671834
13.3561,74872,53.9442,98,77,83,2414,1000,15.4683,288,40.6906,9202735927
21.6441,46202,53.9442,98,77,83,2414,1000,15.4683,288,40.6906,9302801010
21.5503,46403,53.9442,98,77,83,2414,1000,15.4683,288,40.6906,9402862673
19.1077,52335,53.9442,98,77,83,2414,1000,15.4683,288,40.6906,9502923866
17.1603,58274,53.9442,98,77,83,2414,1000,15.4683,288,40.6906,9602980289
20.4671,48859,49.4369,98,77,82,2418,1000,15.4686,288,40.6758,9703035652
19.1527,52212,49.4369,98,77,82,2418,1000,15.4686,288,40.6758,9803094455
21.1873,47198,49.4369,98,77,82,2418,1000,15.4686,288,40.6758,9903157268
44.964,22240,49.4369,98,77,82,2418,1000,15.4686,288,40.6758,10003216342
19.202,52078,49.4369,98,77,82,2418,1000,15.4686,288,40.6758,10103274915
20.7844,48113,48.2165,98,77,82,2418,1000,15.4686,288,40.681,10203332118
18.7399,53362,48.2165,98,77,82,2418,1000,15.4686,288,40.681,10303385442
20.09,49776,48.2165,98,77,82,2418,1000,15.4686,288,40.681,10403446505
19.7816,50552,48.2165,98,77,82,2418,1000,15.4686,288,40.681,10503509558
17.6053,56801,48.2165,98,77,82,2418,1000,15.4686,288,40.681,10603587820
21.1015,47390,48.8608,98,77,83,2416,1000,15.4687,288,40.6857,10703648533
21.4648,46588,48.8608,98,77,83,2416,1000,15.4687,288,40.6857,10803706176
21.1189,47351,48.8608,98,77,83,2416,1000,15.4687,288,40.6857,10903769319
21.5058,46499,48.8608,98,77,83,2416,1000,15.4687,288,40.6857,11003827042
20.6079,48525,48.8608,98,77,83,2416,1000,15.4687,288,40.6857,11103888115
28.6303,34928,50.5316,98,77,83,2417,1000,15.469,288,40.6781,11203960148
21.2314,47100,50.5316,98,77,83,2417,1000,15.469,288,40.6781,11304019411
22.1739,45098,50.5316,98,77,83,2417,1000,15.469,288,40.6781,11404085354
22.1661,45114,50.5316,98,77,83,2417,1000,15.469,288,40.6781,11504154086
18.3033,54635,50.5316,98,77,83,2417,1000,15.469,288,40.6781,11604218439
21.3986,46732,50.5316,98,77,83,2417,1000,15.469,288,40.6781,11704280492
23.8949,41850,56.7456,98,77,84,2421,1000,15.4668,288,40.6939,11804348805
30.0273,33303,56.7456,98,77,84,2421,1000,15.4668,288,40.6939,11904418138
679.348,1472,56.7456,98,77,84,2421,1000,15.4668,288,40.6939,12004483031
21.4252,46674,56.7456,98,77,84,2421,1000,15.4668,288,40.6939,12104542184
22.4527,44538,56.7456,98,77,84,2421,1000,15.4668,288,40.6939,12204610136
13.4326,74446,52.1351,98,77,83,2419,1000,15.7178,288,40.704,12304668360
21.8141,45842,52.1351,98,77,83,2419,1000,15.7178,288,40.704,12404780730
22.1347,45178,52.1351,98,77,83,2419,1000,15.7178,288,40.704,12504840273
20.9398,47756,52.1351,98,77,83,2419,1000,15.7178,288,40.704,12604912966
