os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-9700K CPU @ 3.60GHz,GeForce GTX 1660,16155276,5.15.13-arch1-1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1286.49,876,32.1429,29,45,47,1335,4001,0.41748,24,6.38288,1902667
1245.16,854,32.1429,29,45,47,1335,4001,0.41748,24,6.38288,101960080
1252.45,766,32.1429,29,45,47,1335,4001,0.41748,24,6.38288,202064855
1259.11,685,32.1429,29,45,47,1335,4001,0.41748,24,6.38288,302121416
1137.14,694,20.8075,32,45,47,1335,4001,0.41748,24,6.38321,402176886
1251.52,682,20.8075,32,45,47,1335,4001,0.41748,24,6.38321,502232797
1257.81,685,20.8075,32,45,47,1335,4001,0.41748,24,6.38321,602314890
1249.77,864,20.8075,32,45,47,1335,4001,0.41748,24,6.38321,702404337
1236.57,909,20.8075,32,45,47,1335,4001,0.41748,24,6.38321,802462578
1293.72,752,21.4464,32,45,48,1335,4001,0.41748,24,6.35468,902517701
1264.45,706,21.4464,32,45,48,1335,4001,0.41748,24,6.35468,1002573921
1248.84,790,21.4464,32,45,48,1335,4001,0.41748,24,6.35468,1102659098
1256.86,715,21.4464,32,45,48,1335,4001,0.41748,24,6.35468,1202714391
1268.2,696,21.4464,32,45,48,1335,4001,0.41748,24,6.35468,1302769573
1273.3,914,21.4464,32,45,48,1335,4001,0.41748,24,6.35468,1402828274
1215.54,756,19.9513,25,45,47,1335,4001,0.41748,24,6.3539,1502915302
1250.94,687,19.9513,25,45,47,1335,4001,0.41748,24,6.3539,1603003286
1257.4,778,19.9513,25,45,47,1335,4001,0.41748,24,6.3539,1703058925
1263.98,791,19.9513,25,45,47,1335,4001,0.41748,24,6.3539,1803134810
1263.08,780,19.9513,25,45,47,1335,4001,0.41748,24,6.3539,1903191194
1235.84,780,19.3548,25,45,47,1245,4001,0.41748,24,6.3329,2003341420
1240.53,760,19.3548,25,45,47,1245,4001,0.41748,24,6.3329,2103398373
1237.08,800,19.3548,25,45,47,1245,4001,0.41748,24,6.3329,2203482019
1234.58,812,19.3548,25,45,47,1245,4001,0.41748,24,6.3329,2303537453
1243.62,774,19.3548,25,45,47,1245,4001,0.41748,24,6.3329,2403625139
1310.05,790,19.4514,31,45,48,1245,4001,0.41748,24,6.33251,2503672821
1311.1,793,19.4514,31,45,48,1245,4001,0.41748,24,6.33251,2603722801
1305.38,808,19.4514,31,45,48,1245,4001,0.41748,24,6.33251,2703777815
1307.04,770,19.4514,31,45,48,1245,4001,0.41748,24,6.33251,2803833023
1303.74,738,19.4514,31,45,48,1245,4001,0.41748,24,6.33251,2903887622
1315.77,844,16.0891,31,45,48,1245,4001,0.41748,24,6.33249,3003974600
1311.8,846,16.0891,31,45,48,1245,4001,0.41748,24,6.33249,3104060857
1290.2,842,16.0891,31,45,48,1245,4001,0.41748,24,6.33249,3204115844
1266.37,850,16.0891,31,45,48,1245,4001,0.41748,24,6.33249,3304172154
