os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.804,7614,47.4576,0,0,0,0,0,0,0,3.29686,7973125
155.232,6804,47.4576,0,0,0,0,0,0,0,3.29686,108022552
168.583,6625,47.4576,0,0,0,0,0,0,0,3.29686,208094167
176.059,6624,47.4576,0,0,0,0,0,0,0,3.29686,308163907
209.284,6819,58.156,0,0,0,0,0,0,0,3.28668,408238177
207.857,5003,58.156,0,0,0,0,0,0,0,3.28668,508321979
208.599,5210,58.156,0,0,0,0,0,0,0,3.28668,608390729
204.938,7159,58.156,0,0,0,0,0,0,0,3.28668,708578177
197.958,5759,58.156,0,0,0,0,0,0,0,3.28668,808644479
179.265,7672,39.196,0,0,0,0,0,0,0,3.28675,908730781
181.776,7397,39.196,0,0,0,0,0,0,0,3.28675,1008800156
175.053,7358,39.196,0,0,0,0,0,0,0,3.28675,1108869219
175.923,7345,39.196,0,0,0,0,0,0,0,3.28675,1208950625
176.095,7716,39.196,0,0,0,0,0,0,0,3.28675,1309024062
176.154,5785,40,0,0,0,0,0,0,0,3.28659,1409090417
176.776,7688,40,0,0,0,0,0,0,0,3.28659,1509153958
167.884,7458,40,0,0,0,0,0,0,0,3.28659,1609220104
173.726,5582,40,0,0,0,0,0,0,0,3.28659,1709307916
176.305,6765,40,0,0,0,0,0,0,0,3.28659,1809393854
203.604,6947,38.7755,0,0,0,0,0,0,0,3.28678,1909463698
186.658,6612,38.7755,0,0,0,0,0,0,0,3.28678,2009531562
182.752,8217,38.7755,0,0,0,0,0,0,0,3.28678,2109593020
182.643,5876,38.7755,0,0,0,0,0,0,0,3.28678,2209623020
182.574,5613,38.7755,0,0,0,0,0,0,0,3.28678,2309692656
178.409,7508,58.8832,0,0,0,0,0,0,0,3.2869,2409767968
180.055,7657,58.8832,0,0,0,0,0,0,0,3.2869,2509939531
179.714,7348,58.8832,0,0,0,0,0,0,0,3.2869,2610022135
180.452,7440,58.8832,0,0,0,0,0,0,0,3.2869,2710088124
180.725,5784,58.8832,0,0,0,0,0,0,0,3.2869,2810164374
166.341,11961,60.9137,0,0,0,0,0,0,0,3.28421,2910238749
176.251,5647,60.9137,0,0,0,0,0,0,0,3.28421,3010306666
177.304,5354,60.9137,0,0,0,0,0,0,0,3.28421,3110387291
179.548,7035,60.9137,0,0,0,0,0,0,0,3.28421,3210468176
184.152,4875,60.9137,0,0,0,0,0,0,0,3.28421,3310569530
198.191,5097,57.1429,0,0,0,0,0,0,0,3.28473,3410624791
204.117,7124,57.1429,0,0,0,0,0,0,0,3.28473,3510694010
204.855,5341,57.1429,0,0,0,0,0,0,0,3.28473,3610758957
205.484,5209,57.1429,0,0,0,0,0,0,0,3.28473,3710824947
205.079,5685,57.1429,0,0,0,0,0,0,0,3.28473,3810899687
165.244,10698,40.7035,0,0,0,0,0,0,0,3.28471,3910970624
188.446,4833,40.7035,0,0,0,0,0,0,0,3.28471,4011053280
194.84,5075,40.7035,0,0,0,0,0,0,0,3.28471,4111120416
198.133,4995,40.7035,0,0,0,0,0,0,0,3.28471,4211188801
199.458,5332,40.7035,0,0,0,0,0,0,0,3.28471,4311268280
209.12,5192,41.3265,0,0,0,0,0,0,0,3.28506,4411331353
209.682,5069,41.3265,0,0,0,0,0,0,0,3.28506,4511381353
210.405,4572,41.3265,0,0,0,0,0,0,0,3.28506,4611449999
210.739,4902,41.3265,0,0,0,0,0,0,0,3.28506,4711525103
210.57,4739,41.3265,0,0,0,0,0,0,0,3.28506,4811598853
191.696,5620,38.191,0,0,0,0,0,0,0,3.28514,4911667238
181.805,5839,38.191,0,0,0,0,0,0,0,3.28514,5011753957
173.539,8023,38.191,0,0,0,0,0,0,0,3.28514,5111819269
180.921,5280,38.191,0,0,0,0,0,0,0,3.28514,5211882342
186.473,4912,38.191,0,0,0,0,0,0,0,3.28514,5311955519
197.44,5038,47.2081,0,0,0,0,0,0,0,3.28539,5412032498
200.482,5847,47.2081,0,0,0,0,0,0,0,3.28539,5512122655
198.604,4642,47.2081,0,0,0,0,0,0,0,3.28539,5612192811
201.434,5609,47.2081,0,0,0,0,0,0,0,3.28539,5712225988
198.035,9436,47.2081,0,0,0,0,0,0,0,3.28539,5812293175
133.696,13252,46.7337,0,0,0,0,0,0,0,3.28547,5912363696
165.384,6013,46.7337,0,0,0,0,0,0,0,3.28547,6012459581
173.054,7905,46.7337,0,0,0,0,0,0,0,3.28547,6112529686
177.781,5701,46.7337,0,0,0,0,0,0,0,3.28547,6212578123
177.262,12671,46.7337,0,0,0,0,0,0,0,3.28547,6312660154
110.311,11587,60.0985,0,0,0,0,0,0,0,3.28815,6412790727
173.116,5279,60.0985,0,0,0,0,0,0,0,3.28815,6512902238
181.896,5397,60.0985,0,0,0,0,0,0,0,3.28815,6612968383
