os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.8951,11409,19.3798,44,81,68,1860,5500,2.48206,87,7.74779,22138362
58.656,17048,22.2222,44,81,68,1830,5500,2.48206,86,7.74779,122144092
61.8001,15778,22.2222,44,81,68,1830,5500,2.48206,86,7.74779,222149355
63.7079,15503,22.2222,44,81,68,1830,5500,2.48206,86,7.74779,322186638
63.3238,16589,22.2222,44,81,68,1830,5500,2.48206,86,7.74779,422224660
61.6125,17188,22.2222,44,81,68,1830,5500,2.48206,86,7.74779,522264968
61.4217,18993,22.2222,44,81,68,1830,5500,2.48206,86,7.74779,622539849
61.6452,19572,19.9267,46,86,68,1845,5500,2.48206,87,7.74744,722547181
61.5248,17786,19.9267,46,86,68,1845,5500,2.48206,87,7.74744,822553611
61.7596,18934,19.9267,46,86,68,1845,5500,2.48206,87,7.74744,922560990
61.873,17714,19.9267,46,86,68,1845,5500,2.48206,87,7.74744,1022567742
62.7223,13455,19.9267,46,86,68,1845,5500,2.48206,87,7.74744,1122575076
62.3826,12226,16.812,46,86,68,1845,5500,2.48206,89,7.74762,1222581897
61.8587,13375,16.812,46,86,68,1845,5500,2.48206,89,7.74762,1322586945
62.0216,12255,16.812,46,86,68,1845,5500,2.48206,89,7.74762,1422593297
61.9569,17081,16.812,46,86,68,1845,5500,2.48206,89,7.74762,1522614499
61.6869,17780,16.812,46,86,68,1845,5500,2.48206,89,7.74762,1622619486
60.8213,16409,20,45,86,68,1815,5500,2.48206,86,7.7476,1722624793
62.5841,15470,20,45,86,68,1815,5500,2.48206,86,7.7476,1822628973
63.2674,18279,20,45,86,68,1815,5500,2.48206,86,7.7476,1922641808
62.9583,18622,20,45,86,68,1815,5500,2.48206,86,7.7476,2022660687
63.8708,11252,20,45,86,68,1815,5500,2.48206,86,7.7476,2122666458
63.5943,11395,17.5573,45,87,68,1755,5500,2.48206,88,7.7476,2222670931
64.4444,11079,17.5573,45,87,68,1755,5500,2.48206,88,7.7476,2322678067
64.3435,15986,17.5573,45,87,68,1755,5500,2.48206,88,7.7476,2422683424
64.6212,15847,17.5573,45,87,68,1755,5500,2.48206,88,7.7476,2522690494
63.9114,18248,17.5573,45,87,68,1755,5500,2.48206,88,7.7476,2622697286
64.5948,19034,18.239,49,87,68,1815,5500,2.48206,90,7.7476,2722713854
62.5079,19135,18.239,49,87,68,1815,5500,2.48206,90,7.7476,2822720781
62.7002,19444,18.239,49,87,68,1815,5500,2.48206,90,7.7476,2922727886
63.2499,13417,18.239,49,87,68,1815,5500,2.48206,90,7.7476,3022735367
62.4802,12962,18.239,49,87,68,1815,5500,2.48206,90,7.7476,3122743543
62.8892,12034,19.4581,49,83,68,1800,5500,2.48206,85,7.74589,3222748533
63.6294,12283,19.4581,49,83,68,1800,5500,2.48206,85,7.74589,3322754261
64.2225,15117,19.4581,49,83,68,1800,5500,2.48206,85,7.74589,3422759158
63.9719,17842,19.4581,49,83,68,1800,5500,2.48206,85,7.74589,3522764044
63.7974,16237,19.4581,49,83,68,1800,5500,2.48206,85,7.74589,3622774418
63.0042,19312,21.787,49,83,68,1785,5500,2.48206,85,7.74539,3722780134
60.9579,17748,21.787,49,83,68,1785,5500,2.48206,85,7.74539,3822785776
61.7621,20584,21.787,49,83,68,1785,5500,2.48206,85,7.74539,3922915674
63.839,10554,21.787,49,83,68,1785,5500,2.48206,85,7.74539,4022923311
64.18,15976,21.787,49,83,68,1785,5500,2.48206,85,7.74539,4122928406
68.8589,16189,19.2211,49,83,68,1785,5500,2.48206,87,7.74557,4222932720
66.5993,17374,19.2211,49,83,68,1785,5500,2.48206,87,7.74557,4322936468
67.9363,10769,19.2211,49,83,68,1785,5500,2.48206,87,7.74557,4422941696
65.7779,13603,19.2211,49,83,68,1785,5500,2.48206,87,7.74557,4522947135
65.0677,15186,19.2211,49,83,68,1785,5500,2.48206,87,7.74557,4622953481
69.7454,11609,18.2272,51,84,68,1800,5500,2.48206,90,7.74557,4722992424
67.336,16583,18.2272,51,84,68,1800,5500,2.48206,90,7.74557,4822998967
67.142,15123,18.2272,51,84,68,1800,5500,2.48206,90,7.74557,4923004459
66.4669,18585,18.2272,51,84,68,1800,5500,2.48206,90,7.74557,5023011041
67.6968,9901,18.2272,51,84,68,1800,5500,2.48206,90,7.74557,5123017157
