os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.516,20774,16.2304,100,49,75,1560,2100,3.17102,5.58631,189439
47.5623,20718,16.2304,100,49,75,1560,2100,3.17102,5.58631,100204149
47.5623,20718,16.2304,100,49,75,1560,2100,3.17102,5.58631,200210857
105.664,9464,9.88372,0,49,68,1504,2100,3.17121,5.59604,300218515
40.4854,44002,9.88372,0,49,68,1504,2100,3.17121,5.59604,400238904
27.566,82582,9.88372,0,49,68,1504,2100,3.17121,5.59604,500276870
29.8454,7793,9.88372,0,49,68,1504,2100,3.17121,5.59604,600283288
26.4169,7005,9.88372,0,49,68,1504,2100,3.17121,5.59604,700290360
26.4037,38064,9.88372,0,49,68,1504,2100,3.17121,5.59604,800354196
127.421,7848,9.17431,84,49,72,1560,2100,3.17121,5.5993,900369800
34.6649,7200,9.17431,84,49,72,1560,2100,3.17121,5.5993,1000374566
31.6386,45404,9.17431,84,49,72,1560,2100,3.17121,5.5993,1100379377
27.6035,7130,9.17431,84,49,72,1560,2100,3.17121,5.5993,1200387417
25.4852,54558,9.17431,84,49,72,1560,2100,3.17121,5.5993,1300394952
23.7773,46962,15.2905,98,45,72,1560,2100,3.17153,5.66739,1400400767
22.0541,46461,15.2905,98,45,72,1560,2100,3.17153,5.66739,1500429622
22.1494,45068,15.2905,98,45,72,1560,2100,3.17153,5.66739,1600469640
22.2207,45312,15.2905,98,45,72,1560,2100,3.17153,5.66739,1700478308
22.2378,44729,15.2905,98,45,72,1560,2100,3.17153,5.66739,1800483565
20.1831,90748,15.2905,98,45,72,1560,2100,3.17153,5.66739,1900488927
22.3344,44774,11.25,100,45,72,1560,2100,3.17154,5.67984,2000493755
22.1404,45023,11.25,100,45,72,1560,2100,3.17154,5.67984,2100497907
