os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-tt-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
392.157,2550,19.573,0,69,40,0,0,2.61788,0,3.78624,394302797
442.674,2259,19.573,0,69,40,0,0,2.61788,0,3.78624,494343621
419.639,2383,19.573,0,69,40,0,0,2.61788,0,3.78624,594382585
407.498,2454,19.573,0,69,40,0,0,2.61788,0,3.78624,694421838
381.825,2619,19.573,0,69,40,0,0,2.61788,0,3.78624,794459712
432.152,2314,19.573,0,69,40,0,0,2.61788,0,3.78624,894499336
390.625,2560,26.0256,47,69,40,2504,1000,2.61788,167,3.78624,994537290
391.696,2553,26.0256,47,69,40,2504,1000,2.61788,167,3.78624,1094575163
402.901,2482,26.0256,47,69,40,2504,1000,2.61788,167,3.78624,1194613397
428.449,2334,26.0256,47,69,40,2504,1000,2.61788,167,3.78624,1294652221
425.532,2350,26.0256,47,69,40,2504,1000,2.61788,167,3.78624,1394690105
459.982,2174,23.3333,46,69,40,2503,1000,2.61788,183,3.78624,1494728008
441.306,2266,23.3333,46,69,40,2503,1000,2.61788,183,3.78624,1594765962
434.216,2303,23.3333,46,69,40,2503,1000,2.61788,183,3.78624,1694804416
416.32,2402,23.3333,46,69,40,2503,1000,2.61788,183,3.78624,1794842880
419.639,2383,23.3333,46,69,40,2503,1000,2.61788,183,3.78624,1894880493
399.202,2505,23.1362,44,69,41,2503,1000,2.61788,185,3.78624,1994921787
423.012,2364,23.1362,44,69,41,2503,1000,2.61788,185,3.78624,2094960221
427.35,2340,23.1362,44,69,41,2503,1000,2.61788,185,3.78624,2194997735
409.5,2442,23.1362,44,69,41,2503,1000,2.61788,185,3.78624,2295002959
429.923,2326,23.1362,44,69,41,2503,1000,2.61788,185,3.78624,2395044362
459.137,2178,23.4694,47,69,41,2503,1000,2.61788,188,3.78624,2495082476
426.439,2345,23.4694,47,69,41,2503,1000,2.61788,188,3.78624,2595120350
401.284,2492,23.4694,47,69,41,2503,1000,2.61788,188,3.78624,2695159074
417.188,2397,23.4694,47,69,41,2503,1000,2.61788,188,3.78624,2795196787
438.212,2282,23.4694,47,69,41,2503,1000,2.61788,188,3.78624,2895235051
423.729,2360,23.6573,45,69,41,2503,1000,2.61788,187,3.78624,2995275675
440.141,2272,23.6573,45,69,41,2503,1000,2.61788,187,3.78624,3095314369
422.833,2365,23.6573,45,69,41,2503,1000,2.61788,187,3.78624,3195353312
427.168,2341,23.6573,45,69,41,2503,1000,2.61788,187,3.78624,3295391726
426.621,2344,23.6573,45,69,41,2503,1000,2.61788,187,3.78624,3395430220
385.505,2594,23.5294,47,69,41,2502,1000,2.61788,188,3.78695,3495468394
392.773,2546,23.5294,47,69,41,2502,1000,2.61788,188,3.78695,3595469247
371.471,2692,23.5294,47,69,41,2502,1000,2.61788,188,3.78695,3695510701
382.702,2613,23.5294,47,69,41,2502,1000,2.61788,188,3.78695,3795548885
369.14,2709,23.5294,47,69,41,2502,1000,2.61788,188,3.78695,3895587279
358.295,2791,24.2656,40,69,41,2505,1000,2.61788,180,3.78719,3995626103
372.856,2682,24.2656,40,69,41,2505,1000,2.61788,180,3.78719,4095664926
374.532,2670,24.2656,40,69,41,2505,1000,2.61788,180,3.78719,4195702960
376.648,2655,24.2656,40,69,41,2505,1000,2.61788,180,3.78719,4295701934
375.094,2666,24.2656,40,69,41,2505,1000,2.61788,180,3.78719,4395740458
377.501,2649,24.5186,34,68,41,2507,1000,2.61788,169,3.78767,4495779431
377.074,2652,24.5186,34,68,41,2507,1000,2.61788,169,3.78767,4595818225
409.333,2443,24.5186,34,68,41,2507,1000,2.61788,169,3.78767,4695856489
353.232,2831,24.5186,34,68,41,2507,1000,2.61788,169,3.78767,4795894503
382.995,2611,24.5186,34,68,41,2507,1000,2.61788,169,3.78767,4895932866
358.295,2791,24.0051,34,68,41,2507,1000,2.61788,166,3.78791,4995972950
388.35,2575,24.0051,34,68,41,2507,1000,2.61788,166,3.78791,5096010244
353.732,2827,24.0051,34,68,41,2507,1000,2.61788,166,3.78791,5196049008
399.84,2501,24.0051,34,68,41,2507,1000,2.61788,166,3.78791,5296086461
378.788,2640,24.0051,34,68,41,2507,1000,2.61788,166,3.78791,5396124665
389.257,2569,23.62,37,68,42,2505,1000,2.61788,173,3.78815,5496163199
378.501,2642,23.62,37,68,42,2505,1000,2.61788,173,3.78815,5596202063
381.534,2621,23.62,37,68,42,2505,1000,2.61788,173,3.78815,5696239476
344.59,2902,23.62,37,68,42,2505,1000,2.61788,173,3.78815,5796230680
374.953,2667,23.62,37,68,42,2505,1000,2.61788,173,3.78815,5896268264
384.911,2598,23.9437,36,68,41,2506,1000,2.61788,172,3.78839,5996306438
396.825,2520,23.9437,36,68,41,2506,1000,2.61788,172,3.78839,6096344612
371.333,2693,23.9437,36,68,41,2506,1000,2.61788,172,3.78839,6196382555
382.848,2612,23.9437,36,68,41,2506,1000,2.61788,172,3.78839,6296401779
382.702,2613,23.9437,36,68,41,2506,1000,2.61788,172,3.78839,6396440063
411.353,2431,23.6876,35,68,42,2506,1000,2.61788,171,3.78864,6496478637
393.701,2540,23.6876,35,68,42,2506,1000,2.61788,171,3.78864,6596526270
366.3,2730,23.6876,35,68,42,2506,1000,2.61788,171,3.78864,6696565664
352.485,2837,23.6876,35,68,42,2506,1000,2.61788,171,3.78864,6796603368
386.698,2586,23.6876,35,68,42,2506,1000,2.61788,171,3.78864,6896645212
378.215,2644,23.7179,35,68,42,2506,1000,2.61788,173,3.78912,6996675595
399.521,2503,23.7179,35,68,42,2506,1000,2.61788,173,3.78912,7096714119
378.931,2639,23.7179,35,68,42,2506,1000,2.61788,173,3.78912,7196751753
396.04,2525,23.7179,35,68,42,2506,1000,2.61788,173,3.78912,7296790177
366.838,2726,23.7179,35,68,42,2506,1000,2.61788,173,3.78912,7396827910
373.832,2675,23.8156,37,68,42,2506,1000,2.61788,173,3.78936,7496865804
399.361,2504,23.8156,37,68,42,2506,1000,2.61788,173,3.78936,7596885538
414.938,2410,23.8156,37,68,42,2506,1000,2.61788,173,3.78936,7696924172
381.679,2620,23.8156,37,68,42,2506,1000,2.61788,173,3.78936,7796962036
366.166,2731,23.8156,37,68,42,2506,1000,2.61788,173,3.78936,7896999649
395.101,2531,24.1026,35,68,42,2506,1000,2.61788,174,3.78936,7997039213
373.413,2678,24.1026,35,68,42,2506,1000,2.61788,174,3.78936,8097077337
379.363,2636,24.1026,35,68,42,2506,1000,2.61788,174,3.78936,8197116771
415.628,2406,24.1026,35,68,42,2506,1000,2.61788,174,3.78936,8297155064
395.101,2531,24.1026,35,68,42,2506,1000,2.61788,174,3.78936,8397193248
409.836,2440,24.7134,35,68,42,2507,1000,2.61788,171,3.79008,8497231302
399.042,2506,24.7134,35,68,42,2507,1000,2.61788,171,3.79008,8597268666
372.301,2686,24.7134,35,68,42,2507,1000,2.61788,171,3.79008,8697306719
391.696,2553,24.7134,35,68,42,2507,1000,2.61788,171,3.79008,8797345393
400.32,2498,24.7134,35,68,42,2507,1000,2.61788,171,3.79008,8897383147
378.072,2645,24.4246,35,68,42,2506,1000,2.61788,170,3.79008,8997422001
386.847,2585,24.4246,35,68,42,2506,1000,2.61788,170,3.79008,9097460314
372.717,2683,24.4246,35,68,42,2506,1000,2.61788,170,3.79008,9197498168
353.357,2830,24.4246,35,68,42,2506,1000,2.61788,170,3.79008,9297536702
377.074,2652,24.4246,35,68,42,2506,1000,2.61788,170,3.79008,9397574966
364.83,2741,24.1997,34,68,42,2507,1000,2.61788,172,3.79056,9497613790
420.698,2377,24.1997,34,68,42,2507,1000,2.61788,172,3.79056,9597653313
351,2849,24.1997,34,68,42,2507,1000,2.61788,172,3.79056,9697692017
420.345,2379,24.1997,34,68,42,2507,1000,2.61788,172,3.79056,9797730931
409.333,2443,24.1997,34,68,42,2507,1000,2.61788,172,3.79056,9897769525
382.263,2616,24.7119,34,68,42,2507,1000,2.61788,173,3.79103,9997807418
356.252,2807,24.7119,34,68,42,2507,1000,2.61788,173,3.79103,10097834002
400.641,2496,24.7119,34,68,42,2507,1000,2.61788,173,3.79103,10197872626
397.772,2514,24.7119,34,68,42,2507,1000,2.61788,173,3.79103,10297911090
374.813,2668,24.7119,34,68,42,2507,1000,2.61788,173,3.79103,10397949463
348.068,2873,24.2308,35,68,43,2506,1000,2.61788,172,3.79176,10497988397
401.929,2488,24.2308,35,68,43,2506,1000,2.61788,172,3.79176,10598027221
364.166,2746,24.2308,35,68,43,2506,1000,2.61788,172,3.79176,10698065565
