os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600G with Radeon Graphics,NVIDIA GeForce RTX 3060/PCIe/SSE2,15688484,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
357.602,2.7964,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,188381454
190.146,5.25912,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,193640636
459.675,2.17545,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,195816098
315.69,3.16767,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,198983986
320.65,3.11867,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,202103023
203.247,4.92013,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,207023361
384.809,2.59869,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,209621984
329.238,3.03731,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,212659329
320.865,3.11657,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,215776081
285.944,3.49718,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,219273467
205.932,4.85597,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,224129715
519.704,1.92417,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,226053515
310.532,3.22028,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,229274062
304.867,3.28012,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,232559541
208.425,4.79789,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,237353031
300.398,3.32892,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,240682152
475.48,2.10314,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,242785057
302.965,3.30071,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,246086295
214.992,4.65133,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,250737079
347.515,2.87758,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,253615085
331.872,3.01321,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,256628614
288.715,3.46362,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,260092437
318.616,3.13857,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,263231030
215.031,4.65049,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,267881714
375.735,2.66145,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,270543195
379.462,2.63531,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,273178787
266.246,3.75592,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,276934345
230.066,4.34657,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,281281701
367.799,2.71888,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,284000309
368.039,2.7171,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,286717704
209.137,4.78156,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,291499693
385.802,2.592,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,294091865
211.259,4.73353,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,298824992
691.694,1.44572,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,300271379
258.1,3.87446,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,304145700
316.99,3.15467,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,307300434
218.826,4.56983,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,311870306
346.284,2.8878,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,314758531
349.646,2.86003,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,317618363
312.321,3.20183,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,320820566
217.185,4.60438,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,325425043
398.257,2.51094,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,327935902
299.315,3.34096,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,331277145
332.772,3.00506,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,334282359
275.366,3.63154,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,337913554
250.47,3.9925,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,341906417
295.865,3.37991,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,345287153
405.715,2.46478,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,347751085
265.204,3.77068,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,351522553
240.559,4.15698,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,355679973
307.849,3.24835,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,358928122
398.765,2.50774,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,361435935
