os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.901,15.1743,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,478810754
63.8657,15.6579,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,494469436
60.733,16.4655,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,510934565
58.7221,17.0294,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,527963962
60.5784,16.5075,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,544472101
63.3763,15.7788,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,560250493
68.8564,14.523,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,574773970
59.168,16.901,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,591674907
63.4205,15.7678,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,607443139
59.7025,16.7497,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,624193307
69.6017,14.3675,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,638560875
67.7172,14.7673,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,653328591
60.8459,16.4349,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,669763900
55.8547,17.9036,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,687667513
60.5913,16.504,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,704171642
61.5831,16.2382,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,720410741
73.9054,13.5308,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,733941613
59.2062,16.8901,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,750832390
57.8267,17.2931,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,768125716
64.5416,15.4939,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,783619419
60.2876,16.5872,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,800206637
68.7137,14.5531,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,814759724
58.5855,17.0691,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,831829331
