os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.775,9730,50.6203,100,57,63,1923,5508,1.97107,230,3.65447,414742500
141.443,7070,50.6203,100,57,63,1923,5508,1.97107,230,3.65447,514794258
139.528,7167,50.6203,100,57,63,1923,5508,1.97107,230,3.65447,614803985
148.544,6732,50.6203,100,57,63,1923,5508,1.97107,230,3.65447,714814420
137.855,7254,50.6203,100,57,63,1923,5508,1.97107,230,3.65447,814825516
153.657,6508,50.6203,100,57,63,1923,5508,1.97107,230,3.65447,914835871
153.728,6505,49.8747,100,57,63,1911,5508,1.97107,221,3.65447,1014843570
152.555,6555,49.8747,100,57,63,1911,5508,1.97107,221,3.65447,1114849501
149.835,6674,49.8747,100,57,63,1911,5508,1.97107,221,3.65447,1214858823
147.167,6795,49.8747,100,57,63,1911,5508,1.97107,221,3.65447,1314879876
143.947,6947,49.8747,100,57,63,1911,5508,1.97107,221,3.65447,1414889497
139.14,7187,51.7413,100,57,63,1898,5508,1.97107,253,3.65447,1514896909
151.4,6605,51.7413,100,57,63,1898,5508,1.97107,253,3.65447,1614904285
152.788,6545,51.7413,100,57,63,1898,5508,1.97107,253,3.65447,1714912443
151.999,6579,51.7413,100,57,63,1898,5508,1.97107,253,3.65447,1814918360
140.036,7141,51.7413,100,57,63,1898,5508,1.97107,253,3.65447,1914924773
144.383,6926,52.3573,100,59,63,1898,5508,1.97107,244,3.65447,2014935157
147.427,6783,52.3573,100,59,63,1898,5508,1.97107,244,3.65447,2114947052
149.12,6706,52.3573,100,59,63,1898,5508,1.97107,244,3.65447,2214954036
149.97,6668,52.3573,100,59,63,1898,5508,1.97107,244,3.65447,2314959731
145.159,6889,52.3573,100,59,63,1898,5508,1.97107,244,3.65447,2414966337
141.403,7072,50.7426,100,59,63,1898,5508,1.97107,205,3.65447,2514976886
142.98,6994,50.7426,100,59,63,1898,5508,1.97107,205,3.65447,2614986493
152.742,6547,50.7426,100,59,63,1898,5508,1.97107,205,3.65447,2714994980
149.209,6702,50.7426,100,59,63,1898,5508,1.97107,205,3.65447,2815002280
147.71,6770,50.7426,100,59,63,1898,5508,1.97107,205,3.65447,2915009159
147.145,6796,51.3648,100,59,64,1898,5508,1.97107,211,3.65447,3015018501
139.082,7190,51.3648,100,59,64,1898,5508,1.97107,211,3.65447,3115026913
147.798,6766,51.3648,100,59,64,1898,5508,1.97107,211,3.65447,3215035536
148.965,6713,51.3648,100,59,64,1898,5508,1.97107,211,3.65447,3315045636
155.836,6417,51.3648,100,59,64,1898,5508,1.97107,211,3.65447,3415056183
121.773,8212,50.7538,100,59,63,1911,5508,1.97107,201,3.65447,3515063611
137.533,7271,50.7538,100,59,63,1911,5508,1.97107,201,3.65447,3615071923
156.177,6403,50.7538,100,59,63,1911,5508,1.97107,201,3.65447,3715088344
139.082,7190,50.7538,100,59,63,1911,5508,1.97107,201,3.65447,3815099198
146.649,6819,50.7538,100,59,63,1911,5508,1.97107,201,3.65447,3915108820
157.729,6340,50.3759,100,59,64,1911,5508,1.97107,255,3.65471,4015116391
149.499,6689,50.3759,100,59,64,1911,5508,1.97107,255,3.65471,4115122195
146.349,6833,50.3759,100,59,64,1911,5508,1.97107,255,3.65471,4215134400
143.74,6957,50.3759,100,59,64,1911,5508,1.97107,255,3.65471,4315144480
149.321,6697,50.3759,100,59,64,1911,5508,1.97107,255,3.65471,4415154658
149.254,6700,52.2388,100,58,64,1898,5508,1.97107,220,3.65471,4515163768
115.088,8689,52.2388,100,58,64,1898,5508,1.97107,220,3.65471,4615171096
145.391,6878,52.2388,100,58,64,1898,5508,1.97107,220,3.65471,4715178092
136.128,7346,52.2388,100,58,64,1898,5508,1.97107,220,3.65471,4815189636
146.413,6830,52.2388,100,58,64,1898,5508,1.97107,220,3.65471,4915197595
148.302,6743,51.25,100,58,64,1911,5508,1.97107,251,3.65471,5015204843
147.34,6787,51.25,100,58,64,1911,5508,1.97107,251,3.65471,5115214222
149.993,6667,51.25,100,58,64,1911,5508,1.97107,251,3.65471,5215220811
157.679,6342,51.25,100,58,64,1911,5508,1.97107,251,3.65471,5315230132
137.571,7269,51.25,100,58,64,1911,5508,1.97107,251,3.65471,5415237089
147.645,6773,51.5152,100,56,64,1911,5508,1.97107,248,3.65471,5515247629
121.654,8220,51.5152,100,56,64,1911,5508,1.97107,248,3.65471,5615255116
152.648,6551,51.5152,100,56,64,1911,5508,1.97107,248,3.65471,5715262439
123.808,8077,51.5152,100,56,64,1911,5508,1.97107,248,3.65471,5815268752
146.908,6807,51.5152,100,56,64,1911,5508,1.97107,248,3.65471,5915279291
154.967,6453,51.6129,100,56,64,1911,5508,1.97107,247,3.65519,6015288582
147.471,6781,51.6129,100,56,64,1911,5508,1.97107,247,3.65519,6115298654
