os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
775.946,1582,9.56284,78,69,61,1936,5005,0.808777,139,5.86651,2245881
747.998,1289,9.56284,78,69,61,1936,5005,0.808777,139,5.86651,102304311
736.335,1385,9.56284,78,69,61,1936,5005,0.808777,139,5.86651,202363311
667.792,1279,9.53488,67,69,61,1936,5005,0.808777,141,5.8667,302421039
704.307,1349,9.53488,67,69,61,1936,5005,0.808777,141,5.8667,402479208
715.558,1255,9.53488,67,69,61,1936,5005,0.808777,141,5.8667,502537497
719.714,1279,9.53488,67,69,61,1936,5005,0.808777,141,5.8667,602593863
721.09,1353,9.53488,67,69,61,1936,5005,0.808777,141,5.8667,702650729
707.675,1296,9.02256,69,69,61,1936,5005,0.808777,137,5.84248,802707235
713.453,1255,9.02256,69,69,61,1936,5005,0.808777,137,5.84248,902764803
712.14,1494,9.02256,69,69,61,1936,5005,0.808777,137,5.84248,1002821369
705.434,1257,9.02256,69,69,61,1936,5005,0.808777,137,5.84248,1102878666
708.242,1535,9.02256,69,69,61,1936,5005,0.808777,137,5.84248,1202944319
653.297,1429,9.04523,68,69,61,1936,5005,0.808777,144,5.84248,1303008540
596.221,1848,9.04523,68,69,61,1936,5005,0.808777,144,5.84248,1403077639
615.172,1365,9.04523,68,69,61,1936,5005,0.808777,144,5.84248,1503132101
613.176,1410,9.04523,68,69,61,1936,5005,0.808777,144,5.84248,1603189078
624.176,1362,9.04523,68,69,61,1936,5005,0.808777,144,5.84248,1703246635
606.019,1912,27.8338,60,69,61,1936,5005,0.835327,113,5.84223,1803403489
583.28,2744,27.8338,60,69,61,1936,5005,0.835327,113,5.84223,1903458733
590.886,2320,27.8338,60,69,61,1936,5005,0.835327,113,5.84223,2003513435
639.641,1160,27.8338,60,69,61,1936,5005,0.835327,113,5.84223,2103569460
604.025,1608,27.8338,60,69,61,1936,5005,0.835327,113,5.84223,2203626507
712.344,1347,21.0327,54,69,61,1936,5005,0.808899,138,5.84222,2303680138
715.954,1204,21.0327,54,69,61,1936,5005,0.808899,138,5.84222,2403733778
689.513,1640,21.0327,54,69,61,1936,5005,0.808899,138,5.84222,2503790113
650.815,1809,21.0327,54,69,61,1936,5005,0.808899,138,5.84222,2603846339
609.241,1607,21.0327,54,69,61,1936,5005,0.808899,138,5.84222,2703903045
352.891,4361,22.5847,53,69,61,1936,5005,0.821716,134,5.84222,2803983926
402.967,5561,22.5847,53,69,61,1936,5005,0.821716,134,5.84222,2904041755
376.92,1498,22.5847,53,69,61,1936,5005,0.821716,134,5.84222,3004102659
414.695,1420,22.5847,53,69,61,1936,5005,0.821716,134,5.84222,3104165206
464.511,1841,22.5847,53,69,61,1936,5005,0.821716,134,5.84222,3204225870
445.52,1857,32.2181,59,70,61,1936,5005,0.814636,121,5.8511,3304293366
472.388,2004,32.2181,59,70,61,1936,5005,0.814636,121,5.8511,3404350383
477.342,1773,32.2181,59,70,61,1936,5005,0.814636,121,5.8511,3504411878
526.681,1232,32.2181,59,70,61,1936,5005,0.814636,121,5.8511,3604473904
465.347,2222,32.2181,59,70,61,1936,5005,0.814636,121,5.8511,3704532704
321.186,2567,31.5327,36,70,60,1936,5005,0.815125,107,5.85543,3804589651
381.714,2105,31.5327,36,70,60,1936,5005,0.815125,107,5.85543,3904652138
415.218,2402,31.5327,36,70,60,1936,5005,0.815125,107,5.85543,4004710637
406.879,1882,31.5327,36,70,60,1936,5005,0.815125,107,5.85543,4104769969
425.994,1545,31.5327,36,70,60,1936,5005,0.815125,107,5.85543,4204778474
300.695,5381,32.6196,52,80,60,1936,5005,0.817078,116,5.86648,4304835381
249.713,2055,32.6196,52,80,60,1936,5005,0.817078,116,5.86648,4404891025
345.181,1341,32.6196,52,80,60,1936,5005,0.817078,116,5.86648,4504931631
392.656,1415,32.6196,52,80,60,1936,5005,0.817078,116,5.86648,4604992255
407.023,1483,32.6196,52,80,60,1936,5005,0.817078,116,5.86648,4705050544
584.632,1272,34.2965,48,79,60,1936,5005,0.830933,130,5.86417,4805108122
512.425,2435,34.2965,48,79,60,1936,5005,0.830933,130,5.86417,4905174726
477.736,1167,34.2965,48,79,60,1936,5005,0.830933,130,5.86417,5005235560
512.553,1676,34.2965,48,79,60,1936,5005,0.830933,130,5.86417,5105297376
465.248,1201,34.2965,48,79,60,1936,5005,0.830933,130,5.86417,5205352489
529.03,2893,32.5436,51,78,60,1936,5005,0.854309,107,5.87612,5305408614
588.139,1175,32.5436,51,78,60,1936,5005,0.854309,107,5.87612,5405466202
673.301,1133,32.5436,51,78,60,1936,5005,0.854309,107,5.87612,5505521386
669.597,1343,32.5436,51,78,60,1936,5005,0.854309,107,5.87612,5605546903
645.645,1276,32.5436,51,78,60,1936,5005,0.854309,107,5.87612,5705606956
431.633,2677,26.2829,53,78,60,1936,5005,0.841675,113,5.87631,5805666137
377.637,1186,26.2829,53,78,60,1936,5005,0.841675,113,5.87631,5905720819
496.23,1839,26.2829,53,78,60,1936,5005,0.841675,113,5.87631,6005777545
532.26,1209,26.2829,53,78,60,1936,5005,0.841675,113,5.87631,6105839742
538.615,1316,26.2829,53,78,60,1936,5005,0.841675,113,5.87631,6205902068
528.261,1352,28.839,55,77,60,1936,5005,0.846924,98,5.87679,6305959787
491.024,5029,28.839,55,77,60,1936,5005,0.846924,98,5.87679,6406016513
414.16,2480,28.839,55,77,60,1936,5005,0.846924,98,5.87679,6506076154
377.131,2147,28.839,55,77,60,1936,5005,0.846924,98,5.87679,6606120467
397.776,3435,28.839,55,77,60,1936,5005,0.846924,98,5.87679,6706176152
269.562,3173,34.5044,46,76,60,1936,5005,0.875183,98,5.88015,6806244289
442.328,2244,34.5044,46,76,60,1936,5005,0.875183,98,5.88015,6906299453
462.308,3921,34.5044,46,76,60,1936,5005,0.875183,98,5.88015,7006356600
485.332,1264,34.5044,46,76,60,1936,5005,0.875183,98,5.88015,7106412544
