os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755040,5.8.6-1-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.3004,23,64,58,35,2160,7750,2.39404,8.60448,2927
47.302,23,64,58,35,2160,7750,2.39404,8.60448,102987
42.1461,28,64,58,35,2160,7750,2.39404,8.60556,203043
43.0874,28,64,58,35,2160,7750,2.39404,8.60556,303099
44.4809,28,64,58,35,2160,7750,2.39404,8.60556,403160
45.2739,28,64,58,35,2160,7750,2.39404,8.60556,503221
45.7089,28,64,58,35,2160,7750,2.39404,8.60556,603281
48.0117,27,62,58,35,2160,7750,2.39404,8.60632,703401
47.883,27,62,58,35,2160,7750,2.39404,8.60632,803457
46.8688,27,62,58,35,2160,7750,2.39404,8.60632,903581
46.6505,27,62,58,35,2160,7750,2.39404,8.60632,1003639
45.6882,27,62,58,35,2160,7750,2.39404,8.60632,1103695
38.6683,26,62,58,35,2160,7750,2.39404,8.60642,1203752
38.4305,26,62,58,35,2160,7750,2.39404,8.60642,1303808
37.8243,26,62,58,35,2160,7750,2.39404,8.60642,1403864
37.7729,26,62,58,35,2160,7750,2.39404,8.60642,1503922
37.5077,26,62,58,35,2160,7750,2.39404,8.60642,1603978
33.8118,25,61,56,34,2160,7750,2.39404,8.6044,1704034
32.5903,25,61,56,34,2160,7750,2.39404,8.6044,1804093
33.1189,25,61,56,34,2160,7750,2.39404,8.6044,1904168
33.888,25,61,56,34,2160,7750,2.39404,8.6044,2004179
34.5543,25,61,56,34,2160,7750,2.39404,8.6044,2104236
35.6659,28,61,56,34,2160,7750,2.39404,8.60205,2204293
38.1845,28,61,56,34,2160,7750,2.39404,8.60205,2304352
38.2656,28,61,56,34,2160,7750,2.39404,8.60205,2404408
38.5435,28,61,56,34,2160,7750,2.39404,8.60205,2504465
38.7539,28,61,56,34,2160,7750,2.39404,8.60205,2604522
39.2495,23,67,57,34,2160,7750,2.39404,8.60065,2704926
36.9424,23,67,57,34,2160,7750,2.39404,8.60065,2804982
36.8487,23,67,57,34,2160,7750,2.39404,8.60065,2905039
36.4613,23,67,57,34,2160,7750,2.39404,8.60065,3005097
36.5369,23,67,57,34,2160,7750,2.39404,8.60065,3105153
42.4142,25,67,57,34,2160,7750,2.39404,8.60041,3205212
41.2667,25,67,57,34,2160,7750,2.39404,8.60041,3305272
39.9824,25,67,57,34,2160,7750,2.39404,8.60041,3405328
39.1715,25,67,57,34,2160,7750,2.39404,8.60041,3505387
39.0921,25,67,57,34,2160,7750,2.39404,8.60041,3605443
