os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.945,5990,70,100,62,57,1949,5508,4.21466,206,7.39045,402755115
178.635,5598,70,100,62,57,1949,5508,4.21466,206,7.39045,502768526
200.28,4993,70,100,62,57,1949,5508,4.21466,206,7.39045,602781718
190.512,5249,70,100,62,57,1949,5508,4.21466,206,7.39045,702796474
184.094,5432,70,100,62,57,1949,5508,4.21466,206,7.39045,802811244
114.89,8704,69.7271,100,62,58,1936,5508,4.21661,225,7.39454,902825588
175.346,5703,69.7271,100,62,58,1936,5508,4.21661,225,7.39454,1002839844
146.456,6828,69.7271,100,62,58,1936,5508,4.21661,225,7.39454,1102853393
233.918,4275,69.7271,100,62,58,1936,5508,4.21661,225,7.39454,1202865462
143.761,6956,69.7271,100,62,58,1936,5508,4.21661,225,7.39454,1302880573
197.707,5058,69.7271,100,62,58,1936,5508,4.21661,225,7.39454,1402893239
193.237,5175,64.557,100,59,58,1949,5508,4.21661,215,7.39502,1502907798
172.058,5812,64.557,100,59,58,1949,5508,4.21661,215,7.39502,1602921715
163.693,6109,64.557,100,59,58,1949,5508,4.21661,215,7.39502,1702935299
223.664,4471,64.557,100,59,58,1949,5508,4.21661,215,7.39502,1802949186
165.755,6033,64.557,100,59,58,1949,5508,4.21661,215,7.39502,1902962998
218.055,4586,64.5729,100,59,58,1923,5508,4.21661,214,7.39574,2002974927
162.787,6143,64.5729,100,59,58,1923,5508,4.21661,214,7.39574,2102997840
177.936,5620,64.5729,100,59,58,1923,5508,4.21661,214,7.39574,2203014428
186.602,5359,64.5729,100,59,58,1923,5508,4.21661,214,7.39574,2303028743
221.484,4515,64.5729,100,59,58,1923,5508,4.21661,214,7.39574,2403042518
197.355,5067,70.0748,98,62,58,1936,5508,4.21661,201,7.4183,2503056466
189.645,5273,70.0748,98,62,58,1936,5508,4.21661,201,7.4183,2603069957
165.508,6042,70.0748,98,62,58,1936,5508,4.21661,201,7.4183,2703087344
180.148,5551,70.0748,98,62,58,1936,5508,4.21661,201,7.4183,2803102131
187.406,5336,70.0748,98,62,58,1936,5508,4.21661,201,7.4183,2903120710
178.859,5591,73.4336,97,62,59,1923,5508,4.21661,210,7.42356,3003133150
177.873,5622,73.4336,97,62,59,1923,5508,4.21661,210,7.42356,3103147490
179.372,5575,73.4336,97,62,59,1923,5508,4.21661,210,7.42356,3203160942
183.756,5442,73.4336,97,62,59,1923,5508,4.21661,210,7.42356,3303175413
182.282,5486,73.4336,97,62,59,1923,5508,4.21661,210,7.42356,3403190048
184.911,5408,69.6517,100,62,59,1923,5508,4.21661,154,7.42404,3503203981
141.383,7073,69.6517,100,62,59,1923,5508,4.21661,154,7.42404,3603216717
154.273,6482,69.6517,100,62,59,1923,5508,4.21661,154,7.42404,3703231879
161.421,6195,69.6517,100,62,59,1923,5508,4.21661,154,7.42404,3803246783
171.38,5835,69.6517,100,62,59,1923,5508,4.21661,154,7.42404,3903260815
169.492,5900,68.4343,100,62,59,1923,5508,4.21661,249,7.33178,4003275389
168.407,5938,68.4343,100,62,59,1923,5508,4.21661,249,7.33178,4103296018
162.522,6153,68.4343,100,62,59,1923,5508,4.21661,249,7.33178,4203307691
159.312,6277,68.4343,100,62,59,1923,5508,4.21661,249,7.33178,4303319496
164.312,6086,68.4343,100,62,59,1923,5508,4.21661,249,7.33178,4403333817
155.569,6428,69.4236,99,63,59,1923,5508,4.21661,252,7.33135,4503347606
160.746,6221,69.4236,99,63,59,1923,5508,4.21661,252,7.33135,4603361652
162.47,6155,69.4236,99,63,59,1923,5508,4.21661,252,7.33135,4703376098
153.022,6535,69.4236,99,63,59,1923,5508,4.21661,252,7.33135,4803390169
148.214,6747,69.4236,99,63,59,1923,5508,4.21661,252,7.33135,4903402636
151.584,6597,69.6517,98,63,59,1936,5508,4.21661,199,7.3322,5003416190
129.769,7706,69.6517,98,63,59,1936,5508,4.21661,199,7.3322,5103430699
142.959,6995,69.6517,98,63,59,1936,5508,4.21661,199,7.3322,5203443244
140.489,7118,69.6517,98,63,59,1936,5508,4.21661,199,7.3322,5303458162
138.198,7236,69.6517,98,63,59,1936,5508,4.21661,199,7.3322,5403472414
136.37,7333,67.3267,87,62,59,1961,5508,4.21661,250,7.33218,5503486785
143.864,6951,67.3267,87,62,59,1961,5508,4.21661,250,7.33218,5603498377
136.184,7343,67.3267,87,62,59,1961,5508,4.21661,250,7.33218,5703510979
131.216,7621,67.3267,87,62,59,1961,5508,4.21661,250,7.33218,5803524436
134.12,7456,67.3267,87,62,59,1961,5508,4.21661,250,7.33218,5903539150
134.517,7434,66.8329,88,62,60,1961,5508,4.21661,243,7.33218,6003554389
138.102,7241,66.8329,88,62,60,1961,5508,4.21661,243,7.33218,6103566536
141.543,7065,66.8329,88,62,60,1961,5508,4.21661,243,7.33218,6203578973
130.124,7685,66.8329,88,62,60,1961,5508,4.21661,243,7.33218,6303591576
142.167,7034,66.8329,88,62,60,1961,5508,4.21661,243,7.33218,6403603642
142.248,7030,65.4321,93,62,59,1961,5508,4.21661,182,7.33241,6503617415
146.135,6843,65.4321,93,62,59,1961,5508,4.21661,182,7.33241,6603629941
135.336,7389,65.4321,93,62,59,1961,5508,4.21661,182,7.33241,6703641373
135.391,7386,65.4321,93,62,59,1961,5508,4.21661,182,7.33241,6803655779
143.184,6984,65.4321,93,62,59,1961,5508,4.21661,182,7.33241,6903684194
138.179,7237,65.5779,92,62,60,1936,5508,4.21661,237,7.33265,7003695808
138.37,7227,65.5779,92,62,60,1936,5508,4.21661,237,7.33265,7103710062
130.634,7655,65.5779,92,62,60,1936,5508,4.21661,237,7.33265,7203724034
130.873,7641,65.5779,92,62,60,1936,5508,4.21661,237,7.33265,7303737035
137.741,7260,65.5779,92,62,60,1936,5508,4.21661,237,7.33265,7403748673
147.493,6780,66.4179,89,61,60,1961,5508,4.21661,236,7.33265,7503761946
140.41,7122,66.4179,89,61,60,1961,5508,4.21661,236,7.33265,7603775313
133.761,7476,66.4179,89,61,60,1961,5508,4.21661,236,7.33265,7703786960
136.258,7339,66.4179,89,61,60,1961,5508,4.21661,236,7.33265,7803798966
138.274,7232,66.4179,89,61,60,1961,5508,4.21661,236,7.33265,7903812448
135.245,7394,65.8354,88,61,60,1961,5508,4.21661,253,7.33289,8003825905
128.999,7752,65.8354,88,61,60,1961,5508,4.21661,253,7.33289,8103838198
138.6,7215,65.8354,88,61,60,1961,5508,4.21661,253,7.33289,8203848983
137.969,7248,65.8354,88,61,60,1961,5508,4.21661,253,7.33289,8303860495
137.874,7253,65.8354,88,61,60,1961,5508,4.21661,253,7.33289,8403873767
140.786,7103,65.8291,88,62,60,1961,5508,4.21661,250,7.33289,8503887890
139.276,7180,65.8291,88,62,60,1961,5508,4.21661,250,7.33289,8603903501
131.7,7593,65.8291,88,62,60,1961,5508,4.21661,250,7.33289,8703916281
82.9256,12059,65.8291,88,62,60,1961,5508,4.21661,250,7.33289,8803928258
143.678,6960,65.8291,88,62,60,1961,5508,4.21661,250,7.33289,8903942743
136.986,7300,65.7568,90,62,60,1961,5508,4.21661,260,7.33289,9003956036
141.623,7061,65.7568,90,62,60,1961,5508,4.21661,260,7.33289,9103967211
138.658,7212,65.7568,90,62,60,1961,5508,4.21661,260,7.33289,9203982180
134.771,7420,65.7568,90,62,60,1961,5508,4.21661,260,7.33289,9303994890
131.389,7611,65.7568,90,62,60,1961,5508,4.21661,260,7.33289,9404007773
141.123,7086,66.5012,91,60,60,1961,5508,4.21661,229,7.33289,9504019779
135.962,7355,66.5012,91,60,60,1961,5508,4.21661,229,7.33289,9604033082
132.996,7519,66.5012,91,60,60,1961,5508,4.21661,229,7.33289,9704047269
137.874,7253,66.5012,91,60,60,1961,5508,4.21661,229,7.33289,9804060817
136.036,7351,66.5012,91,60,60,1961,5508,4.21661,229,7.33289,9904072626
129.769,7706,66.1654,87,60,61,1961,5508,4.21661,237,7.33289,10004084132
136.631,7319,66.1654,87,60,61,1961,5508,4.21661,237,7.33289,10104104661
141.163,7084,66.1654,87,60,61,1961,5508,4.21661,237,7.33289,10204117398
134.953,7410,66.1654,87,60,61,1961,5508,4.21661,237,7.33289,10304130813
140.469,7119,66.1654,87,60,61,1961,5508,4.21661,237,7.33289,10404143075
133.049,7516,66.3342,91,63,60,1936,5508,4.21661,239,7.33289,10504157122
129.988,7693,66.3342,91,63,60,1936,5508,4.21661,239,7.33289,10604170149
142.653,7010,66.3342,91,63,60,1936,5508,4.21661,239,7.33289,10704183032
136.743,7313,66.3342,91,63,60,1936,5508,4.21661,239,7.33289,10804194499
137.514,7272,66.3342,91,63,60,1936,5508,4.21661,239,7.33289,10904211274
132.24,7562,66.6667,90,63,61,1961,5508,4.21661,232,7.33289,11004222591
139.295,7179,66.6667,90,63,61,1961,5508,4.21661,232,7.33289,11104234011
146.499,6826,66.6667,90,63,61,1961,5508,4.21661,232,7.33289,11204246735
139.005,7194,66.6667,90,63,61,1961,5508,4.21661,232,7.33289,11304261070
138.293,7231,66.6667,90,63,61,1961,5508,4.21661,232,7.33289,11404275499
137.005,7299,66.0848,86,61,61,1949,5508,4.21661,247,7.33289,11504288288
137.741,7260,66.0848,86,61,61,1949,5508,4.21661,247,7.33289,11604300782
141.924,7046,66.0848,86,61,61,1949,5508,4.21661,247,7.33289,11704314227
139.392,7174,66.0848,86,61,61,1949,5508,4.21661,247,7.33289,11804328237
130.225,7679,66.0848,86,61,61,1949,5508,4.21661,247,7.33289,11904339565
149.477,6690,66.5823,91,61,61,1961,5508,4.21661,242,7.33289,12004353138
151.791,6588,66.5823,91,61,61,1961,5508,4.21661,242,7.33289,12104366407
131.32,7615,66.5823,91,61,61,1961,5508,4.21661,242,7.33289,12204378165
147.189,6794,66.5823,91,61,61,1961,5508,4.21661,242,7.33289,12304389250
153.633,6509,66.5823,91,61,61,1961,5508,4.21661,242,7.33289,12404402208
146.177,6841,66.9154,93,61,61,1949,5508,4.21759,236,7.33289,12504415173
152.672,6550,66.9154,93,61,61,1949,5508,4.21759,236,7.33289,12604428254
143.123,6987,66.9154,93,61,61,1949,5508,4.21759,236,7.33289,12704439852
151.953,6581,66.9154,93,61,61,1949,5508,4.21759,236,7.33289,12804452466
153.516,6514,66.9154,93,61,61,1949,5508,4.21759,236,7.33289,12904465946
153.539,6513,66.9192,97,61,61,1936,5508,4.21759,256,7.33312,13004477349
139.509,7168,66.9192,97,61,61,1936,5508,4.21759,256,7.33312,13104489420
160,6250,66.9192,97,61,61,1936,5508,4.21759,256,7.33312,13204503364
154.297,6481,66.9192,97,61,61,1936,5508,4.21759,256,7.33312,13304536148
151.722,6591,66.9192,97,61,61,1936,5508,4.21759,256,7.33312,13404548665
146.391,6831,68.3292,96,62,61,1923,5508,4.21759,238,7.33336,13504563860
153.87,6499,68.3292,96,62,61,1923,5508,4.21759,238,7.33336,13604576667
134.048,7460,68.3292,96,62,61,1923,5508,4.21759,238,7.33336,13704588908
149.835,6674,68.3292,96,62,61,1923,5508,4.21759,238,7.33336,13804609636
161.394,6196,68.3292,96,62,61,1923,5508,4.21759,238,7.33336,13904621851
162.18,6166,68.5644,96,62,61,1923,5508,4.21759,243,7.3336,14004634570
150.24,6656,68.5644,96,62,61,1923,5508,4.21759,243,7.3336,14104647370
161.76,6182,68.5644,96,62,61,1923,5508,4.21759,243,7.3336,14204661265
159.974,6251,68.5644,96,62,61,1923,5508,4.21759,243,7.3336,14304674401
166.5,6006,68.5644,96,62,61,1923,5508,4.21759,243,7.3336,14404709694
151.515,6600,68.5644,96,62,61,1923,5508,4.21759,243,7.3336,14504722532
138.504,7220,68.4478,96,64,61,1949,5508,4.21759,204,7.3336,14604735051
148.478,6735,68.4478,96,64,61,1949,5508,4.21759,204,7.3336,14704755764
139.665,7160,68.4478,96,64,61,1949,5508,4.21759,204,7.3336,14804767333
139.237,7182,68.4478,96,64,61,1949,5508,4.21759,204,7.3336,14904779332
140.865,7099,68.4478,96,64,61,1949,5508,4.21759,204,7.3336,15004790805
159.693,6262,71.464,95,64,61,1923,5508,4.21759,231,7.3336,15104803756
158.178,6322,71.464,95,64,61,1923,5508,4.21759,231,7.3336,15204815783
160.436,6233,71.464,95,64,61,1923,5508,4.21759,231,7.3336,15304827743
143.616,6963,71.464,95,64,61,1923,5508,4.21759,231,7.3336,15404839258
146.951,6805,71.464,95,64,61,1923,5508,4.21759,231,7.3336,15504852813
146.542,6824,67.6692,93,63,61,1936,5508,4.21759,243,7.33358,15604864668
159.668,6263,67.6692,93,63,61,1936,5508,4.21759,243,7.33358,15704878767
128.766,7766,67.6692,93,63,61,1936,5508,4.21759,243,7.33358,15804889546
168.776,5925,67.6692,93,63,61,1936,5508,4.21759,243,7.33358,15904901948
156.031,6409,67.6692,93,63,61,1936,5508,4.21759,243,7.33358,16004915000
162.075,6170,68.2382,93,63,62,1936,5508,4.21759,240,7.33358,16104928296
160.359,6236,68.2382,93,63,62,1936,5508,4.21759,240,7.33358,16204941621
145.391,6878,68.2382,93,63,62,1936,5508,4.21759,240,7.33358,16304954294
156.986,6370,68.2382,93,63,62,1936,5508,4.21759,240,7.33358,16404966784
148.92,6715,68.2382,93,63,62,1936,5508,4.21759,240,7.33358,16504987992
159.286,6278,66.0804,92,62,62,1949,5508,4.21759,238,7.33358,16604999973
153.894,6498,66.0804,92,62,62,1949,5508,4.21759,238,7.33358,16705012057
