v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
401.929,2488,24.2784,100,45,65,1366,2000,3.69618,148,7.14077,411879530
169.233,5909,24.2784,100,45,65,1366,2000,3.69618,148,7.14077,511953250
318.979,3135,24.2784,100,45,65,1366,2000,3.69618,148,7.14077,612042830
335.008,2985,24.2784,100,45,65,1366,2000,3.69618,148,7.14077,712107330
230.362,4341,24.2784,100,45,65,1366,2000,3.69618,148,7.14077,812201060
109.685,9117,23.9243,99,45,65,1357,2000,3.69637,139,7.1405,912267030
99.7606,10024,23.9243,99,45,65,1357,2000,3.69637,139,7.1405,1012328510
375.516,2663,23.9243,99,45,65,1357,2000,3.69637,139,7.1405,1112386270
290.782,3439,23.9243,99,45,65,1357,2000,3.69637,139,7.1405,1212449430
345.662,2893,23.9243,99,45,65,1357,2000,3.69637,139,7.1405,1312515350
126.534,7903,23.9243,99,45,65,1357,2000,3.69637,139,7.1405,1412572160
291.63,3429,24.2424,63,45,65,1366,2000,3.69637,147,7.14113,1512635600
112.701,8873,24.2424,63,45,65,1366,2000,3.69637,147,7.14113,1612697380
113.804,8787,24.2424,63,45,65,1366,2000,3.69637,147,7.14113,1712763960
378.215,2644,24.2424,63,45,65,1366,2000,3.69637,147,7.14113,1812826320
370.233,2701,24.2424,63,45,65,1366,2000,3.69637,147,7.14113,1912889630
262.329,3812,25,100,45,66,1366,2000,3.69643,151,7.14372,2012952420
125.047,7997,25,100,45,66,1366,2000,3.69643,151,7.14372,2113012930
278.319,3593,25,100,45,66,1366,2000,3.69643,151,7.14372,2213069240
369.004,2710,25,100,45,66,1366,2000,3.69643,151,7.14372,2313133600
343.997,2907,25,100,45,66,1366,2000,3.69643,151,7.14372,2413205100
282.566,3539,25.0426,100,45,66,1364,2000,3.69643,150,7.14096,2513261850
123.732,8082,25.0426,100,45,66,1364,2000,3.69643,150,7.14096,2613316960
383.877,2605,25.0426,100,45,66,1364,2000,3.69643,150,7.14096,2713379220
205.973,4855,25.0426,100,45,66,1364,2000,3.69643,150,7.14096,2813440170
383.289,2609,25.0426,100,45,66,1364,2000,3.69643,150,7.14096,2913506090
236.351,4231,23.6486,94,45,66,1364,2000,3.69649,148,7.14096,3013570160
220.07,4544,23.6486,94,45,66,1364,2000,3.69649,148,7.14096,3113633420
300.661,3326,23.6486,94,45,66,1364,2000,3.69649,148,7.14096,3213695110
327.439,3054,23.6486,94,45,66,1364,2000,3.69649,148,7.14096,3313754350
322.581,3100,23.6486,94,45,66,1364,2000,3.69649,148,7.14096,3413814600
272.554,3669,25.9259,90,45,67,1365,2000,3.69649,153,7.14094,3513875920
116.36,8594,25.9259,90,45,67,1365,2000,3.69649,153,7.14094,3613945700
272.257,3673,25.9259,90,45,67,1365,2000,3.69649,153,7.14094,3714036350
290.867,3438,25.9259,90,45,67,1365,2000,3.69649,153,7.14094,3814099250
387.447,2581,25.9259,90,45,67,1365,2000,3.69649,153,7.14094,3914159360
228.624,4374,26.5101,100,45,67,1328,2000,3.69649,153,7.14116,4014229180
403.714,2477,26.5101,100,45,67,1328,2000,3.69649,153,7.14116,4114294770
313.381,3191,26.5101,100,45,67,1328,2000,3.69649,153,7.14116,4214361210
265.887,3761,26.5101,100,45,67,1328,2000,3.69649,153,7.14116,4314448340
208.551,4795,26.5101,100,45,67,1328,2000,3.69649,153,7.14116,4414511960
210.438,4752,22.3549,97,45,64,1364,2000,3.69649,114,7.14183,4514574510
520.833,1920,22.3549,97,45,64,1364,2000,3.69649,114,7.14183,4614633540
257.931,3877,22.3549,97,45,64,1364,2000,3.69649,114,7.14183,4714696910
481.928,2075,22.3549,97,45,64,1364,2000,3.69649,114,7.14183,4814758740
446.03,2242,22.3549,97,45,64,1364,2000,3.69649,114,7.14183,4914804740
299.76,3336,24.7059,100,45,66,1366,2000,3.69649,144,7.14093,5014868610
527.426,1896,24.7059,100,45,66,1366,2000,3.69649,144,7.14093,5114937220
286.041,3496,24.7059,100,45,66,1366,2000,3.69649,144,7.14093,5215022340
236.855,4222,24.7059,100,45,66,1366,2000,3.69649,144,7.14093,5315107570
1081.08,925,24.7059,100,45,66,1366,2000,3.69649,144,7.14093,5415163950
207.211,4826,22.1488,46,45,62,1366,2000,3.69649,86,7.14134,5515222490
130.702,7651,22.1488,46,45,62,1366,2000,3.69649,86,7.14134,5615289470
232.612,4299,22.1488,46,45,62,1366,2000,3.69649,86,7.14134,5715349900
158.655,6303,22.1488,46,45,62,1366,2000,3.69649,86,7.14134,5815437490
520.562,1921,22.1488,46,45,62,1366,2000,3.69649,86,7.14134,5915504380
272.183,3674,22.3154,94,45,65,1366,2000,3.69652,133,7.14148,6015573180
121.139,8255,22.3154,94,45,65,1366,2000,3.69652,133,7.14148,6115639260
315.557,3169,22.3154,94,45,65,1366,2000,3.69652,133,7.14148,6215708420
189.753,5270,22.3154,94,45,65,1366,2000,3.69652,133,7.14148,6315772790
264.271,3784,22.3154,94,45,65,1366,2000,3.69652,133,7.14148,6415836260
456.413,2191,23.6797,84,45,65,1366,2000,3.69652,139,7.14224,6515904460
407.83,2452,23.6797,84,45,65,1366,2000,3.69652,139,7.14224,6615966610
261.78,3820,23.6797,84,45,65,1366,2000,3.69652,139,7.14224,6716026290
526.039,1901,23.6797,84,45,65,1366,2000,3.69652,139,7.14224,6816096550
