os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.345,7556,67.6617,100,62,63,1936,5508,3.49689,256,5.03859,339795418
132.468,7549,67.6617,100,62,63,1936,5508,3.49689,256,5.03859,439807269
132.083,7571,67.6617,100,62,63,1936,5508,3.49689,256,5.03859,539815236
134.807,7418,67.6617,100,62,63,1936,5508,3.49689,256,5.03859,639833968
126.279,7919,67.6617,100,62,63,1936,5508,3.49689,256,5.03859,739842751
133.726,7478,67.6617,100,62,63,1936,5508,3.49689,256,5.03859,839850776
67.9671,14713,65.0873,100,61,63,1936,5508,3.49689,255,5.03883,939857894
138.16,7238,65.0873,100,61,63,1936,5508,3.49689,255,5.03883,1039864930
117.73,8494,65.0873,100,61,63,1936,5508,3.49689,255,5.03883,1139873500
117.813,8488,65.0873,100,61,63,1936,5508,3.49689,255,5.03883,1239886155
135.373,7387,65.0873,100,61,63,1936,5508,3.49689,255,5.03883,1339892252
135.135,7400,65.8291,100,61,63,1936,5508,3.49689,223,5.03905,1439899607
128.041,7810,65.8291,100,61,63,1936,5508,3.49689,223,5.03905,1539910335
131.096,7628,65.8291,100,61,63,1936,5508,3.49689,223,5.03905,1639919834
135.999,7353,65.8291,100,61,63,1936,5508,3.49689,223,5.03905,1739930841
131.079,7629,65.8291,100,61,63,1936,5508,3.49689,223,5.03905,1839938528
127.698,7831,66.1728,100,63,63,1923,5508,3.49689,243,5.03905,1939947237
134.246,7449,66.1728,100,63,63,1923,5508,3.49689,243,5.03905,2039956243
133.923,7467,66.1728,100,63,63,1923,5508,3.49689,243,5.03905,2139962557
132.17,7566,66.1728,100,63,63,1923,5508,3.49689,243,5.03905,2239971108
133.12,7512,66.1728,100,63,63,1923,5508,3.49689,243,5.03905,2339977703
127.307,7855,65.3266,100,63,63,1936,5508,3.49689,255,5.0393,2439983602
129.383,7729,65.3266,100,63,63,1936,5508,3.49689,255,5.0393,2539992602
132.591,7542,65.3266,100,63,63,1936,5508,3.49689,255,5.0393,2639999070
137.344,7281,65.3266,100,63,63,1936,5508,3.49689,255,5.0393,2740005643
132.345,7556,65.3266,100,63,63,1936,5508,3.49689,255,5.0393,2840013297
130.634,7655,67.8218,99,62,63,1936,5508,3.49689,234,5.0393,2940021381
133.369,7498,67.8218,99,62,63,1936,5508,3.49689,234,5.0393,3040028226
136.593,7321,67.8218,99,62,63,1936,5508,3.49689,234,5.0393,3140036375
134.427,7439,67.8218,99,62,63,1936,5508,3.49689,234,5.0393,3240041428
132.17,7566,67.8218,99,62,63,1936,5508,3.49689,234,5.0393,3340048161
135.446,7383,66.1692,100,62,63,1923,5508,3.49689,253,5.03928,3440059427
133.636,7483,66.1692,100,62,63,1923,5508,3.49689,253,5.03928,3540069087
133.672,7481,66.1692,100,62,63,1923,5508,3.49689,253,5.03928,3640092334
132.013,7575,66.1692,100,62,63,1923,5508,3.49689,253,5.03928,3740101493
139.159,7186,66.1692,100,62,63,1923,5508,3.49689,253,5.03928,3840120545
134.716,7423,66.0804,100,62,64,1911,5508,3.49689,235,5.03928,3940144063
132.855,7527,66.0804,100,62,64,1911,5508,3.49689,235,5.03928,4040151577
125.834,7947,66.0804,100,62,64,1911,5508,3.49689,235,5.03928,4140161263
134.716,7423,66.0804,100,62,64,1911,5508,3.49689,235,5.03928,4240172377
129.719,7709,66.0804,100,62,64,1911,5508,3.49689,235,5.03928,4340180244
133.494,7491,65.7568,100,62,63,1911,5508,3.49689,250,5.03976,4440185509
135.814,7363,65.7568,100,62,63,1911,5508,3.49689,250,5.03976,4540194285
129.786,7705,65.7568,100,62,63,1911,5508,3.49689,250,5.03976,4640212113
134.336,7444,65.7568,100,62,63,1911,5508,3.49689,250,5.03976,4740220877
133.887,7469,65.7568,100,62,63,1911,5508,3.49689,250,5.03976,4840231834
128.733,7768,65.5087,100,61,64,1911,5508,3.49689,246,5.04,4940241180
140.076,7139,65.5087,100,61,64,1911,5508,3.49689,246,5.04,5040248496
373.134,2680,65.5087,100,61,64,1911,5508,3.49689,246,5.04,5140253248
130.617,7656,65.5087,100,61,64,1911,5508,3.49689,246,5.04,5240259923
132.223,7563,65.5087,100,61,64,1911,5508,3.49689,246,5.04,5340269055
128.617,7775,64.411,100,61,64,1923,5508,3.49689,251,5.04,5440276519
127.584,7838,64.411,100,61,64,1923,5508,3.49689,251,5.04,5540285918
127,7874,64.411,100,61,64,1923,5508,3.49689,251,5.04,5640292326
128.156,7803,64.411,100,61,64,1923,5508,3.49689,251,5.04,5740304891
132.573,7543,64.411,100,61,64,1923,5508,3.49689,251,5.04,5840315855
128.139,7804,65.4135,100,63,64,1923,5508,3.49689,255,5.04025,5940321389
137.08,7295,65.4135,100,63,64,1923,5508,3.49689,255,5.04025,6040331765
128.32,7793,65.4135,100,63,64,1923,5508,3.49689,255,5.04025,6140339189
136.761,7312,65.4135,100,63,64,1923,5508,3.49689,255,5.04025,6240346606
134.174,7453,65.4135,100,63,64,1923,5508,3.49689,255,5.04025,6340355875
129.836,7702,65.3367,100,63,64,1911,5508,3.49689,249,5.04025,6440361736
135.428,7384,65.3367,100,63,64,1911,5508,3.49689,249,5.04025,6540368864
132.873,7526,65.3367,100,63,64,1911,5508,3.49689,249,5.04025,6640378889
135.593,7375,65.3367,100,63,64,1911,5508,3.49689,249,5.04025,6740389193
136.277,7338,65.3367,100,63,64,1911,5508,3.49689,249,5.04025,6840407393
132.996,7519,64.5,100,61,64,1923,5508,3.49689,250,5.04025,6940415185
135.117,7401,64.5,100,61,64,1923,5508,3.49689,250,5.04025,7040423461
126.823,7885,64.5,100,61,64,1923,5508,3.49689,250,5.04025,7140430929
132.573,7543,64.5,100,61,64,1923,5508,3.49689,250,5.04025,7240441997
135.026,7406,64.5,100,61,64,1923,5508,3.49689,250,5.04025,7340452744
132.013,7575,65.9148,100,61,64,1923,5508,3.49689,254,5.04049,7440458547
118.906,8410,65.9148,100,61,64,1923,5508,3.49689,254,5.04049,7540462786
131.562,7601,65.9148,100,61,64,1923,5508,3.49689,254,5.04049,7640483740
127.372,7851,65.9148,100,61,64,1923,5508,3.49689,254,5.04049,7740502069
135.833,7362,65.9148,100,61,64,1923,5508,3.49689,254,5.04049,7840509900
127.649,7834,66.4179,100,64,64,1923,5508,3.49689,254,5.04049,7940521706
125.945,7940,66.4179,100,64,64,1923,5508,3.49689,254,5.04049,8040529147
132.223,7563,66.4179,100,64,64,1923,5508,3.49689,254,5.04049,8140535907
129.216,7739,66.4179,100,64,64,1923,5508,3.49689,254,5.04049,8240541768
129.752,7707,66.4179,100,64,64,1923,5508,3.49689,254,5.04049,8340552194
129.735,7708,66.1616,100,64,64,1911,5508,3.49689,237,5.04073,8440560092
130.617,7656,66.1616,100,64,64,1911,5508,3.49689,237,5.04073,8540566175
129.316,7733,66.1616,100,64,64,1911,5508,3.49689,237,5.04073,8640574739
128.75,7767,66.1616,100,64,64,1911,5508,3.49689,237,5.04073,8740582373
133.209,7507,66.1616,100,64,64,1911,5508,3.49689,237,5.04073,8840592914
129.921,7697,66.6667,100,64,64,1923,5508,3.49689,257,5.04121,8940605337
126.119,7929,66.6667,100,64,64,1923,5508,3.49689,257,5.04121,9040612690
127.259,7858,66.6667,100,64,64,1923,5508,3.49689,257,5.04121,9140617762
136.537,7324,66.6667,100,64,64,1923,5508,3.49689,257,5.04121,9240621240
134.3,7446,66.6667,100,64,64,1923,5508,3.49689,257,5.04121,9340628823
126.566,7901,66.2531,100,64,64,1923,5508,3.49689,256,5.0412,9440636358
134.59,7430,66.2531,100,64,64,1923,5508,3.49689,256,5.0412,9540646222
135.943,7356,66.2531,100,64,64,1923,5508,3.49689,256,5.0412,9640652776
127.47,7845,66.2531,100,64,64,1923,5508,3.49689,256,5.0412,9740660478
132.979,7520,66.2531,100,64,64,1923,5508,3.49689,256,5.0412,9840668861
131.113,7627,66.5842,100,63,64,1911,5508,3.49689,225,5.0412,9940676652
126.695,7893,66.5842,100,63,64,1911,5508,3.49689,225,5.0412,10040683494
130.787,7646,66.5842,100,63,64,1911,5508,3.49689,225,5.0412,10140692072
127.763,7827,66.5842,100,63,64,1911,5508,3.49689,225,5.0412,10240700769
123.885,8072,66.5842,100,63,64,1911,5508,3.49689,225,5.0412,10340708279
128.717,7769,66.5,100,63,65,1923,5508,3.49689,251,5.0412,10440713813
124.549,8029,66.5,100,63,65,1923,5508,3.49689,251,5.0412,10540722466
124.316,8044,66.5,100,63,65,1923,5508,3.49689,251,5.0412,10640728808
132.908,7524,66.5,100,63,65,1923,5508,3.49689,251,5.0412,10740740041
137.419,7277,66.5,100,63,65,1923,5508,3.49689,251,5.0412,10840747054
137.855,7254,66.5,100,62,65,1936,5508,3.49689,257,5.04119,10940753878
68.918,14510,66.5,100,62,65,1936,5508,3.49689,257,5.04119,11040760492
122.534,8161,66.5,100,62,65,1936,5508,3.49689,257,5.04119,11140768850
134.499,7435,66.5,100,62,65,1936,5508,3.49689,257,5.04119,11240776084
119.76,8350,66.5,100,62,65,1936,5508,3.49689,257,5.04119,11340784168
130.141,7684,65.4229,100,62,65,1936,5508,3.49689,258,5.04119,11440790444
136.705,7315,65.4229,100,62,65,1936,5508,3.49689,258,5.04119,11540802490
131.251,7619,65.4229,100,62,65,1936,5508,3.49689,258,5.04119,11640810671
127.535,7841,65.4229,100,62,65,1936,5508,3.49689,258,5.04119,11740818198
136.184,7343,65.4229,100,62,65,1936,5508,3.49689,258,5.04119,11840824880
114.077,8766,67.5879,100,62,65,1911,5508,3.49689,182,5.04119,11940832710
122.85,8140,67.5879,100,62,65,1911,5508,3.49689,182,5.04119,12040839937
102.417,9764,67.5879,100,62,65,1911,5508,3.49689,182,5.04119,12140847067
