os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
369.004,2710,19.8425,0,65,44,0,0,3.53959,0,4.69857,388837486
382.409,2615,19.8425,0,65,44,0,0,3.53959,0,4.69857,488844270
401.445,2491,19.8425,0,65,44,0,0,3.53959,0,4.69857,588850684
376.364,2657,19.8425,0,65,44,0,0,3.53959,0,4.69857,688859519
383.583,2607,19.8425,0,65,44,0,0,3.53959,0,4.69857,788865763
399.521,2503,21.6285,34,65,45,2502,1000,3.53959,172,4.69857,888871897
394.166,2537,21.6285,34,65,45,2502,1000,3.53959,172,4.69857,988877531
397.298,2517,21.6285,34,65,45,2502,1000,3.53959,172,4.69857,1088882795
375.375,2664,21.6285,34,65,45,2502,1000,3.53959,172,4.69857,1188887899
378.644,2641,21.6285,34,65,45,2502,1000,3.53959,172,4.69857,1288893703
404.694,2471,21.6285,34,65,45,2502,1000,3.53959,172,4.69857,1388899567
372.856,2682,21.7005,34,65,45,2503,1000,3.53959,177,4.69857,1488904271
355.492,2813,21.7005,34,65,45,2503,1000,3.53959,177,4.69857,1588909105
365.097,2739,21.7005,34,65,45,2503,1000,3.53959,177,4.69857,1688913929
382.409,2615,21.7005,34,65,45,2503,1000,3.53959,177,4.69857,1788919013
368.189,2716,21.7005,34,65,45,2503,1000,3.53959,177,4.69857,1888923967
367.377,2722,21.0191,34,65,45,2503,1000,3.53959,177,4.69857,1988928581
367.512,2721,21.0191,34,65,45,2503,1000,3.53959,177,4.69857,2088934135
384.615,2600,21.0191,34,65,45,2503,1000,3.53959,177,4.69857,2188939099
404.858,2470,21.0191,34,65,45,2503,1000,3.53959,177,4.69857,2288943963
405.022,2469,21.0191,34,65,45,2503,1000,3.53959,177,4.69857,2388948967
383.877,2605,21.601,35,65,45,2502,1000,3.53959,179,4.69857,2488953581
391.543,2554,21.601,35,65,45,2502,1000,3.53959,179,4.69857,2588959505
