os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.248,14.4409,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,43635551
71.9433,13.8998,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,57536127
68.9212,14.5093,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,72045514
68.4768,14.6035,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,86649571
72.5835,13.7772,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,100428258
69.9504,14.2958,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,114723415
71.4583,13.9942,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,128717941
67.1127,14.9003,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,143618518
72.6953,13.7561,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,157374725
68.2439,14.6533,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,172028512
70.0643,14.2726,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,186301429
71.8002,13.9275,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,200229285
68.8911,14.5157,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,214745442
72.5118,13.7909,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,228537069
67.7006,14.7709,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,243307986
68.5685,14.5839,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,257892173
73.6277,13.5818,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,271474519
70.4566,14.1931,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,285667836
69.6184,14.364,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,300032143
68.454,14.6084,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,314641140
69.6946,14.3483,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,328989567
70.0018,14.2853,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,343275244
68.067,14.6914,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,357967311
67.5182,14.8108,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,372778188
74.5271,13.4179,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,386196444
68.9615,14.5008,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,400697411
69.6775,14.3518,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,415049858
70.1423,14.2567,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,429306595
65.4766,15.2726,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,444579612
74.5938,13.4059,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,457985918
70.1031,14.2647,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,472250895
69.2628,14.4378,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,486689372
71.6738,13.9521,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,500642269
70.3013,14.2245,35.6511,98,74,64,2755,1000,6.21313,107,10.4053,514869385
70.7758,14.1291,35.0765,98,74,65,2755,1000,6.21313,107,10.406,528995832
68.2878,14.6439,35.0765,98,74,65,2755,1000,6.21313,107,10.406,543640259
69.2429,14.4419,35.0765,98,74,65,2755,1000,6.21313,107,10.406,558082586
66.6944,14.9938,35.0765,98,74,65,2755,1000,6.21313,107,10.406,573076523
69.3008,14.4299,35.0765,98,74,65,2755,1000,6.21313,107,10.406,587506970
66.3237,15.0776,35.0765,98,74,65,2755,1000,6.21313,107,10.406,602584327
74.5816,13.4081,35.0765,98,74,65,2755,1000,6.21313,107,10.406,615993064
68.6358,14.5697,35.0765,98,74,65,2755,1000,6.21313,107,10.406,630562891
72.3828,13.8154,35.0765,98,74,65,2755,1000,6.21313,107,10.406,644379157
71.2131,14.0424,35.0765,98,74,65,2755,1000,6.21313,107,10.406,658421454
68.7846,14.5381,35.0765,98,74,65,2755,1000,6.21313,107,10.406,672959931
67.4193,14.8325,35.0765,98,74,65,2755,1000,6.21313,107,10.406,687792938
66.0628,15.1371,35.0765,98,74,65,2755,1000,6.21313,107,10.406,702930245
74.0931,13.4965,35.0765,98,74,65,2755,1000,6.21313,107,10.406,716427381
75.2516,13.2887,35.0765,98,74,65,2755,1000,6.21313,107,10.406,729716038
68.2307,14.6562,35.0765,98,74,65,2755,1000,6.21313,107,10.406,744372615
64.1524,15.5879,35.0765,98,74,65,2755,1000,6.21313,107,10.406,759960642
73.8806,13.5353,35.0765,98,74,65,2755,1000,6.21313,107,10.406,773496379
72.6949,13.7561,35.0765,98,74,65,2755,1000,6.21313,107,10.406,787253225
70.2533,14.2342,35.0765,98,74,65,2755,1000,6.21313,107,10.406,801487382
65.2732,15.3202,35.0765,98,74,65,2755,1000,6.21313,107,10.406,816807979
75.2392,13.2909,35.0765,98,74,65,2755,1000,6.21313,107,10.406,830099226
67.8273,14.7433,35.0765,98,74,65,2755,1000,6.21313,107,10.406,844842923
71.8589,13.9162,35.0765,98,74,65,2755,1000,6.21313,107,10.406,858759599
69.1314,14.4652,35.0765,98,74,65,2755,1000,6.21313,107,10.406,873224826
69.8964,14.3069,35.0765,98,74,65,2755,1000,6.21313,107,10.406,887532103
70.9074,14.1029,35.0765,98,74,65,2755,1000,6.21313,107,10.406,901636170
68.7798,14.5391,35.0765,98,74,65,2755,1000,6.21313,107,10.406,916175487
72.552,13.7832,35.0765,98,74,65,2755,1000,6.21313,107,10.406,929958693
68.2468,14.6527,35.0765,98,74,65,2755,1000,6.21313,107,10.406,944611750
67.3865,14.8398,35.0765,98,74,65,2755,1000,6.21313,107,10.406,959452187
75.1923,13.2992,35.0765,98,74,65,2755,1000,6.21313,107,10.406,972751744
65.6182,15.2397,35.0765,98,74,65,2755,1000,6.21313,107,10.406,987991481
72.991,13.7003,35.0765,98,74,65,2755,1000,6.21313,107,10.406,1001692198
63.6474,15.7116,35.0765,98,74,65,2755,1000,6.21313,107,10.406,1017406995
76.9138,13.0016,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1030406301
69.9702,14.2918,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1044698478
70.5049,14.1834,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1058882115
69.2614,14.438,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1073320322
69.0845,14.475,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1087796309
68.3433,14.632,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1102428046
68.3274,14.6354,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1117063843
71.7631,13.9347,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1130998929
69.1343,14.4646,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1145463726
70.8798,14.1084,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1159572733
71.6766,13.9515,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1173524909
68.0643,14.692,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1188216646
65.3174,15.3099,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1203526934
71.8633,13.9153,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1217442440
72.1592,13.8582,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1231300957
72.7071,13.7538,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1245055174
67.6934,14.7725,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1259827871
66.6661,15.0001,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1274828248
73.3162,13.6396,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1288468814
67.7555,14.7589,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1303227641
